Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),1,1,7,,,,
2,up,Various Artists,Gato Montes,2,1,4,,,,
3,up,Sea Bee,Stoppa,4,1,17,,,,
4,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",5,1,13,,,,
5,-,Renato Carosone,Chella llà,-,5,1,,,,
6,-,Los del Recuerdo,El Cafetero,-,6,2,,,,
7,-,José A. Morales,Aunque Lo Niegues,-,7,1,,,,
8,-,Pistas,En Un Beso La Vida,-,8,2,,,,
9,-,Alejandra Torres,Colorido (feat. Roberto Quintero),-,6,1,,,,
10,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),29,6,13,,,,
11,-,César López,Canción para el Perdón,-,9,3,,,,
12,-,Bayardo De La Vega,Se Tiñó la Fiesta de Rojo,-,12,3,,,,
13,down,Nevada,Si me dices que sí,11,11,2,,,,
14,-,Christian Petermann,Flamenco Memories,-,14,1,,,,
15,up,Fausto,Agua Caliente,36,5,13,,,,
16,-,Marina Rossell,Emiliano Zapata,-,15,1,,,,
17,-,Harold Orozco,Camino la Ciudad,-,1,1,,,,
18,-,Argentino Ledezma,Uno,-,18,1,,,,
19,-,Carlinhos Brown,Brasil Brasil (Ole Ole),-,19,1,,,,
20,-,Edgar Joel,A Fuego Lento,-,4,5,,,,
21,-,Helenita Vargas & Margarita Rosa,Señor,-,5,2,,,,
22,-,Alex Manga,Lo Que Quiero Eres Tú,-,5,2,,,,
23,-,Garzon y Collazos,Espumas,-,10,1,,,,
24,-,Los Inolvidables,Buga Ciudad Señora,-,24,1,,,,
25,-,Passi-Jo & Kichar,Icha,-,1,3,,,,
26,down,Grupo Niche,Duele Más,23,1,14,,,,
27,-,Carlos Gardel,Mi Buenos Aires Querido,-,26,1,,,,
28,-,Enrico Caruso,L'elisir d'amore: Una furtiva lacrima,-,28,1,,,,
29,-,Emilio Sierra,Que Vivan los Novios,-,3,2,,,,
30,down,Duo Sensacional,Confidente Peregrino,22,3,2,,,,
31,-,Chery,Que Tentacion,-,8,12,,,,
32,-,Manik,"Vadaima Graet Locha, Pt. 01",-,12,2,,,,
33,-,Mauro Del Potro,Porque Me Haces Llorar,-,4,3,,,,
34,up,Nelson y Sus Estrellas,Llorándote,37,2,14,,,,
35,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,14,,,,
36,up,Adalberto,Alma de Seductor,41,23,3,,,,
37,-,María Dolores Pradera,Limeña,-,24,1,,,,
38,-,Pelen,Lavi,-,37,1,,,,
39,-,Albeiro Rincon,Cuanto Te Debo,-,39,1,,,,
40,-,Alejandra Torres,Improvisación al Verano,-,40,1,,,,
41,down,Ana y Jaime,Me Voy de Aquí,18,3,10,,,,
42,-,Las Carlotas,Hace Tiempo Que Lo Sé,-,1,11,,,,
43,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,22,1,,,,
44,-,Espinosa y Bedolla,Anhelo Infinito,-,44,1,,,,
45,-,Andres Ceballos,La Encantadora,-,7,4,,,,
46,-,Ketama,Ya Se Marcho,-,24,5,,,,
