Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Poderosas,Tik Tok,1,1,10,,,,
2,up,Kids Music,Jingle Bells,2,1,12,,,,
3,up,Edgar Rivera,Esprando El Bus,4,2,5,,,,
4,up,Fruko y Sus Tesos,A la Memoria del Meurto,41,4,65,,,,
5,up,Grupo Cali,Cali Pachanguero,5,1,5,,,,
6,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,3,6,,,,
7,-,Petrona Martínez,El Ventarrón (Chalupa) [feat. Joselina Llerena Martinez],-,7,1,,,,
8,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),38,1,37,,,,
9,down,Katie James,Toitico Bien Empacao,7,2,15,,,,
10,up,Nelson y Sus Estrellas,Llorándote,35,2,67,,,,
11,down,Los Corraleros de Majagual,La Yerbita,3,3,3,,,,
12,down,DJ Pato C,Si Me Dejas No Vale,11,1,88,,,,
13,-,Joelm Choas,Esperando mi turno,-,8,2,,,,
14,up,Nelson y Sus Estrellas,Canción del Viajero,15,1,94,,,,
15,-,Marco Tulio Patiño,La Mula en Rusia,-,4,11,,,,
16,up,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),31,2,16,,,,
17,-,Roberto Yanés,Desesperadamente (Remastered),-,17,1,,,,
18,-,Carlos Gardel,Mi Buenos Aires Querido,-,18,1,,,,
19,-,Tatan Rendón,Complicado,-,19,1,,,,
20,-,Petrona Martínez,(Ni)ño Carabalí [Bullerengue-Mariachi] [feat. Flor de Toloache],-,20,2,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,9,3,,,,
22,-,Passi-Jo & Kichar,Icha,-,1,13,,,,
23,up,Hugo Blanco,Domingo por la Mañana (En Vivo),25,5,4,,,,
24,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,24,2,,,,
25,-,Palo Cruza'o,"Gavilán Que Sí, Que No",-,25,1,,,,
26,-,Petrona Martínez,Bobby (Son Palenque-Rumba Pacifica) [feat. Nidia Gongora & Eryen Korath],-,11,3,,,,
27,down,Le Hang,Bàn tay,13,5,18,,,,
28,up,Bazil Alexander,El Seductor,45,2,78,,,,
29,-,Alain Daniel,Una Canita al Aire,-,15,1,,,,
30,up,Orquesta Guayacán,Fiesta Colombiana,37,3,64,,,,
31,-,Inkuyo,Rio Mamore (Mamore River),-,11,3,,,,
32,-,Los Visconti & Nestor Moreno,Vino Negro,-,32,1,,,,
33,-,Lola Flores,Pena Penita Pena,-,3,1,,,,
34,-,Silvio Rodríguez,Unicornio,-,14,4,,,,
35,up,Secession Studios,Left Behind,49,3,17,,,,
36,-,Petrona Martínez,El Hueso,-,34,2,,,,
37,-,Mauro Del Potro,Intensa,-,8,36,,,,
38,down,RAYA,Ella Me Levantó,22,6,20,,,,
39,-,Hernan T. Mulet,Alegre Despertar,-,6,1,,,,
40,-,Daniel Santos,Dos gardenias (Remastered),-,6,15,,,,
41,-,Violeta Parra,Casamiento de Negros,-,20,4,,,,
42,-,The Flute Keeper,Heart of Jade,-,42,1,,,,
43,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,48,4,27,,,,
44,-,Marvel Kids,El Gato Con Botas,-,20,6,,,,
45,-,Garzon y Collazos,Los Guaduales,-,1,11,,,,
46,-,Tatan Rendón,De Carnaval,-,46,1,,,,
47,-,Factoría Rifi,La Noche,-,47,1,,,,
48,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,4,,,,
49,-,Bazil Alexander,Es Tarde Ya,-,9,59,,,,
50,-,Nature Yogi Marco Andre,Tribal Fusion,-,50,2,,,,
51,-,Gabriel Raymon,Te Quiero y Qué,-,39,4,,,,
52,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,50,4,4,,,,
53,-,Hola Hola,Amigos,-,47,2,,,,
54,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,6,,,,
55,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,13,2,,,,
56,-,Petrona Martínez,Los Tres Solitos (Chalupa),-,56,1,,,,
57,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,10,1,,,,
58,down,Leonardo Marin,El Cantinero Loco,36,3,32,,,,
59,-,Hola Hola,Soledad,-,8,22,,,,
60,-,Tommy Olivencia,Cosas Nativas,-,60,1,,,,
61,-,Fausto,Agua Caliente,-,5,58,,,,
62,-,Carlos Gardel,Golondrinas,-,62,1,,,,
63,-,Andres Ceballos,La Encantadora,-,7,15,,,,
