Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Sanchez,Que Falta Me Hace Mi Padre (karaoke),35,1,2,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",2,1,22,,,,
3,up,Katie James,Toitico Bien Empacao,14,2,7,,,,
4,-,Cholo Valderrama,Mi Caballo y Yo,-,3,2,,,,
5,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,9,,,,
6,up,Ana y Jaime,La Treintañez,26,1,10,,,,
7,-,Leonor González Mina,Yo Me Llamo Cumbia,-,7,2,,,,
8,up,Bazil Alexander,Llueve Otra Vez,13,3,11,,,,
9,up,Mario Lontano,Lágrimas de Sangre,19,9,3,,,,
10,-,Ricardo Araújo,Balada de Coimbra (feat. Renato Araújo),-,10,1,,,,
11,-,Cholo Valderrama,Mi Caballo y Yo (En Vivo),-,11,1,,,,
12,down,DJ Pato C,Si Me Dejas No Vale,4,1,27,,,,
13,up,Los del Recuerdo,El Camino de la Vida,30,1,16,,,,
14,-,Jorge Ariza,La Margarita (Instrumental),-,9,1,,,,
15,-,Orquesta Sinfónica Nacional de Colombia,Chambú,-,2,1,,,,
16,-,Leonor González Mina,A la Mina,-,13,3,,,,
17,-,Cholo Valderrama,Pajarillo,-,10,1,,,,
18,-,Ricardo Dimaria,El Parche Colombiano (Aire de Cumbia),-,18,1,,,,
19,-,Orquesta Sol Naciente,Mi Buenaventura,-,15,1,,,,
20,-,Hola Hola,Soledad,-,8,5,,,,
21,down,Orquesta Sinfónica Nacional de Colombia,Mi Buenaventura,12,7,3,,,,
22,up,Nelson y Sus Estrellas,Canción del Viajero,49,1,25,,,,
23,down,Bazil Alexander,El Seductor,11,2,12,,,,
24,up,Chery,Tu Amor,42,7,22,,,,
25,-,Duo Sensacional,Confidente Peregrino,-,3,11,,,,
26,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,6,8,,,,
27,down,Ketama,Problema,5,5,2,,,,
28,-,Leonor González Mina,El Alegre Pescador,-,28,1,,,,
29,-,La Mosc,Patadas en el Corazon,-,11,4,,,,
30,-,Pistas,En Un Beso La Vida,-,8,8,,,,
31,down,Nelson y Sus Estrellas,Llorándote,15,2,25,,,,
32,down,Alfredo Guitérrez,Dos Mujeres,28,2,14,,,,
33,-,Alfonso Ortíz Tirado,Tú Lo Sabes,-,17,1,,,,
34,up,Nelson y Sus Estrellas,Canto de la Montaña,46,8,13,,,,
35,-,Maria Bethânia,Você e Eu,-,35,1,,,,
36,-,Jesús Manuel Estrada,Después de tantos años,-,6,10,,,,
37,down,Bazil Alexander,Mi Segundo Intento,10,8,10,,,,
38,-,Fausto,Soñando Con el Abuelo,-,2,9,,,,
39,-,Garzón y Collazos,Oropel,-,19,1,,,,
40,-,Garzón y Collazos,Hurí,-,40,1,,,,
41,-,Benny Moré,Como Fue,-,8,1,,,,
42,down,Bazil Alexander,Es Tarde Ya,40,9,11,,,,
43,-,Inca Son,Rio Amazonas,-,15,1,,,,
44,down,Ana y Jaime,Me Voy de Aquí,25,3,21,,,,
45,-,Sea Bee,Stoppa,-,1,22,,,,
46,-,Jorge Grajales,Tengo,-,34,3,,,,
47,up,Willie Colón,Sin poderte hablar,55,23,3,,,,
48,-,Barnbrack,The Old Rugged Cross,-,48,1,,,,
49,-,Willie González,Como se Queda,-,49,1,,,,
50,-,Joe Arroyo,Son Apretado,-,23,1,,,,
51,down,Jorge Grajales,Buscate,47,5,25,,,,
52,down,Fausto,Agua Caliente,16,5,23,,,,
53,-,Carlos Gardel,Golondrinas,-,34,1,,,,
54,-,Ibrahim Ferrer,Marieta,-,6,1,,,,
55,-,Los Hermanos Corrales,Feliz Día Papá,-,55,1,,,,
56,down,Frankie Ruiz,Tu Me Vuelves Loco,33,28,8,,,,
57,-,Tito Rojas,Te Quedarás Conmigo,-,25,1,,,,
58,-,Dimitri Dourakine,Toi Toi Toi,-,8,1,,,,
59,-,Tito Gómez,Pagina de amor,-,30,5,,,,
60,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,17,,,,
61,down,Grupo Niche,Duele Más,18,1,27,,,,
62,down,Mauro Del Potro,Intensa,24,8,21,,,,
63,-,Andres Landero y Su Conjunto,La Pava Congona,-,16,1,,,,
