Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),3,1,5,,,,
2,up,Lambadeixon,Perereca Não Pode Parar,4,2,10,,,,
3,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,64,,,,
4,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,16,,,,
5,up,Albeiro Ríos,Me Cambiaste por Nada,27,1,22,,,,
6,up,Orquesta Guayacán,Fiesta Colombiana,14,3,34,,,,
7,-,Totó La Momposina,El Piano de Dolores,-,7,1,,,,
8,-,Lina Y Julián,El Bunde Tolimense,-,5,2,,,,
9,-,João Gilberto,Besame Mucho,-,9,1,,,,
10,-,Ricardo Morales,Otra Vez Me la Pego,-,8,1,,,,
11,-,Toto La Momposina Y Su Tambores,Soledad,-,11,1,,,,
12,-,DJ Flex,Dip Dop Afrobeat (feat. DJDid),-,12,1,,,,
13,up,Ernest Vogue,Take Off,31,10,20,,,,
14,up,Raphy Leavitt,Falsedades,44,11,14,,,,
15,-,Alfredo Gutierrez y Su Conjunto,El Troyano,-,11,3,,,,
16,up,Bazil Alexander,Llueve Otra Vez,34,3,50,,,,
17,-,Libertad Lamarque,Madreselvas,-,17,2,,,,
18,down,DJ Pato C,Si Me Dejas No Vale,9,1,63,,,,
19,down,Bazil Alexander,El Seductor,10,2,50,,,,
20,-,La BOA,Giumbelé,-,20,1,,,,
21,-,Anthony Martinez,Aquí Esperandote,-,19,7,,,,
22,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,1,9,,,,
23,-,Agustín Magaldi,Afilador,-,8,3,,,,
24,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,28,,,,
25,-,Herencía,Sun Sun Babae,-,25,1,,,,
26,-,Pistas,En Un Beso La Vida,-,8,11,,,,
27,-,Arelys Henao,No Me Conviene,-,6,4,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),1,1,32,,,,
29,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,3,,,,
30,-,Joe Arroyo,Yamulemao,-,5,16,,,,
31,up,Frankie Ruiz,Tu Me Vuelves Loco,32,28,20,,,,
32,down,Fruko y Sus Tesos,A la Memoria del Meurto,26,4,46,,,,
33,-,Cholo Valderrama,Llanero Si Soy Llanero (En Vivo),-,6,1,,,,
34,-,Lucho Bermúdez,Tolú,-,23,1,,,,
35,-,Los del Jilo,El Montañero Arrecho,-,6,6,,,,
36,down,Bazil Alexander,Es Tarde Ya,30,9,42,,,,
37,-,Nelson y Sus Estrellas,Llorándote,-,2,51,,,,
38,-,Ray De La Paz,Mi Fruto,-,4,3,,,,
39,down,Nati Y Su Orquesta,La Enganada,20,16,14,,,,
40,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,11,,,,
41,-,Diamond Brothers,Diamond Girl,-,21,1,,,,
42,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,36,,,,
43,-,Carlos Arturo,Evocación,-,15,1,,,,
44,-,Mauro Del Potro,Intensa,-,8,31,,,,
45,-,Jorge Grajales,Buscate,-,5,56,,,,
46,-,Hola Hola,Soledad,-,8,18,,,,
