Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Pato C,Si Me Dejas No Vale,5,1,29,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",3,1,24,,,,
3,-,Duo Sensacional,Confidente Peregrino,-,3,12,,,,
4,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,13,,,,
5,-,Quinteto Leopoldo Federico,Como si fuera el silencio (feat. Marta Gómez),-,5,1,,,,
6,-,Isa Mebarak,Mi Canto,-,6,1,,,,
7,up,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),13,7,3,,,,
8,-,DJ Nana,Bring Back Memories,-,8,1,,,,
9,up,Bazil Alexander,Mi Segundo Intento,21,8,12,,,,
10,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,10,,,,
11,-,Ester Forero,La Luna de Barranquilla,-,1,6,,,,
12,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,13,,,,
13,down,Bazil Alexander,Llueve Otra Vez,11,3,13,,,,
14,up,Chery,Que Tentacion,14,8,26,,,,
15,up,Bazil Alexander,El Seductor,23,2,14,,,,
16,-,Coro de Monjes del Monasterio de Silos,Genuit Puerpera Regem - Antifona y Salmo 99 (Modo II),-,2,1,,,,
17,-,Quinteto Leopoldo Federico,Aventura (feat. Dueto Primavera),-,17,1,,,,
18,-,Ana y Jaime,Me Voy de Aquí,-,3,22,,,,
19,-,Rubén Blades,La Flor de la Canela,-,19,1,,,,
20,-,Jesús Manuel Estrada,Con el alma en las manos,-,10,2,,,,
21,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,27,,,,
22,up,Duo Sensacional,Huellas de un Amor,31,1,6,,,,
23,-,Grupo Niche,Buenaventura Y Caney,-,13,1,,,,
24,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,6,,,,
25,-,Alexandria,Home Means Nevada,-,25,1,,,,
26,-,Salsa,Baila Morena,-,6,14,,,,
27,-,Chery,Tu Amor,-,7,23,,,,
28,-,Juan Carven & Conjunto Hermanos Oropeza,Bésame Morenita,-,28,1,,,,
29,-,Junco,Todo Lo Perdí,-,3,6,,,,
30,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,14,,,,
31,-,Mauro Del Potro,Intensa,-,8,22,,,,
32,up,Nelson y Sus Estrellas,Llorándote,53,2,27,,,,
33,-,Jorge Negrete,Flor de Azalea,-,14,2,,,,
34,up,Orquesta Guayacán,Mujer De Carne y Hueso,65,19,7,,,,
35,-,Cimarron,Cimarronadas,-,33,2,,,,
36,-,Dueto Revelación,"Ni Me Lloren, Ni Me Nombren",-,17,3,,,,
37,down,Nelson y Sus Estrellas,Canción del Viajero,12,1,27,,,,
38,up,Jorge Grajales,Buscate,51,5,27,,,,
39,-,Aïoli,L'arsenal,-,7,10,,,,
40,-,Carmen Sevilla,Tengo Miedo Torero,-,40,1,,,,
41,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,5,,,,
42,-,Andres Landero y Su Conjunto,La Pava Congona,-,16,2,,,,
43,-,Los Magos,Mi Caballo Alazan,-,43,1,,,,
44,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,44,1,,,,
45,-,Gabriel Montes,Desde Colombia,-,3,6,,,,
46,-,Francky Vincent,Fruit de la passion,-,4,6,,,,
47,-,Los Inolvidables,Quindio Es un Paraíso,-,6,1,,,,
48,-,Fausto,Canta Más Bien Que Llorar,-,9,5,,,,
49,-,Pedro Infante,Las Mañanitas,-,16,2,,,,
50,down,Frankie Ruiz,Tu Me Vuelves Loco,41,28,10,,,,
