Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,12,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,30,,,,
3,up,DJ Charly,An ti whatsapp,21,1,2,,,,
4,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,25,,,,
5,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",10,1,20,,,,
6,up,Luis Silva,Cómo No Voy a Decirlo,13,1,40,,,,
7,-,Carlos Malo,A una Amiga,-,5,10,,,,
8,-,Aníbal Troilo,Sur,-,8,2,,,,
9,up,Silvio Brito & Osmel Meriño,El Negro,18,5,5,,,,
10,-,Silvio Brito & Osmel Meriño,Hielo,-,6,4,,,,
11,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,6,2,24,,,,
12,-,Maykel Blanco y su Salsa Mayor,Pa’ Que Todo Vaya Alante,-,12,2,,,,
13,up,Cumbia Kalle,Tu Tienes la Culpa,39,8,26,,,,
14,-,Palito Ortega,Corazon contento,-,14,12,,,,
15,-,Jorge Ariza,La Margarita (Instrumental),-,9,24,,,,
16,up,Lila Downs,Fallaste Corazón,26,16,4,,,,
17,up,DJ Pato C,Si Me Dejas No Vale,25,1,144,,,,
18,down,Alex Valencia,Camino Al Cielo (Live),14,6,18,,,,
19,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,16,,,,
20,-,Omara Portuondo,Hermosa Habana,-,20,2,,,,
21,up,Michael Sciabbarrasi,Zero to Hero,41,3,26,,,,
22,-,Francisco Canaro,Fracaso,-,22,1,,,,
23,-,Demis Roussos,My Reason,-,8,3,,,,
24,-,La Sonora Matancera,Piel canela (Remastered),-,12,39,,,,
25,down,Bazil Alexander,El Seductor,22,2,147,,,,
26,down,Txaranga Katxi,Rocio Durcal Tribute,9,6,45,,,,
27,-,Adventus,Da lo mejor de ti,-,27,9,,,,
28,-,Herencia de Timbiqui,Vengo Del Pacífico,-,4,5,,,,
29,-,Juanita Reyna,Ni Me Debes Ni Te Debo,-,29,1,,,,
30,-,Cholo Valderrama,Mi Caballo y Yo (En Vivo),-,11,7,,,,
31,-,Sonora Matancera,Mala Mujer,-,3,31,,,,
32,down,Juan Manuel Lebron,Atrapado En Dos Amores,24,12,15,,,,
33,-,Mauro Del Potro,Intensa,-,8,55,,,,
34,-,Andres Falgas,Caricias Perdidas (feat. Orquesta de Roberto Pansera),-,34,1,,,,
35,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,7,21,,,,
36,-,Pedro Laurenz,Desconsuelo (feat. Juan Carlos Casas & Orquesta de Pedro Laurenz),-,36,1,,,,
37,-,Orquesta La Playa,Tengo Celos,-,23,8,,,,
38,down,Mateo Castro,Tu Novela,20,3,14,,,,
39,-,Totó La Momposina,Prende la Vela,-,6,13,,,,
40,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),47,1,61,,,,
41,-,Bazil Alexander,Llueve Otra Vez,-,3,127,,,,
42,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,13,4,,,,
43,-,Septeto Nacional,Como lo soñó Martí,-,35,2,,,,
44,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,14,,,,
45,down,Carlos Malo & Gustavo Maestre,A una Sirena,23,11,35,,,,
46,-,Mauricio Lopez,Copas Amargas,-,3,25,,,,
47,-,Ketama,Agustito,-,47,1,,,,
48,-,La Charanga Pachanga,Pachanga Pachanga,-,4,15,,,,
49,-,Ketama,No Estamos Lokos (Kalikeno),-,29,2,,,,
50,-,Trío Martino,Ratos de Amargura,-,50,1,,,,
51,down,Aguavá,Las Caras Lindas,43,3,7,,,,
52,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],46,4,19,,,,
53,-,FERXXXO,"Zundada, Zion (Acústico)",-,53,1,,,,
54,-,Orquesta Tipica Buenos Aires,Anclado en París,-,54,1,,,,
55,-,Tango Ensemble Estimado,Tango,-,51,2,,,,
56,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,23,,,,
57,-,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),-,21,2,,,,
58,-,Mariano Civico,La Mitad,-,7,2,,,,
59,down,JayceePee,Melanin Queen,58,58,2,,,,
