Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,1,1,0,,,,
2,up,Alfredo Guitérrez,Dos Mujeres,3,2,0,,,,
3,up,Grupo Niche,Duele Más,6,1,0,,,,
4,up,DJ Roberto Carlos,El Desorden Total del Carnaval,4,1,0,,,,
5,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,0,,,,
6,up,Salsa,Baila Morena,20,6,0,,,,
7,up,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",17,5,0,,,,
8,up,Guitarra Azul,Oasis,9,5,0,,,,
9,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,0,,,,
10,up,Nelson y Sus Estrellas,Canción del Viajero,31,1,0,,,,
11,up,Jesús Manuel Estrada,Después de tantos años,13,6,0,,,,
12,up,Nelson y Sus Estrellas,Canto de la Montaña,25,8,0,,,,
13,down,Ana y Jaime,Me Voy de Aquí,8,3,0,,,,
14,up,Jimmy Linardos,"Sto Kalo, Sto Kalo",14,5,0,,,,
15,-,Nelson y Sus Estrellas,Llorándote,-,2,0,,,,
16,-,Юрий Крюков,Где же ты,-,16,0,,,,
17,up,DJ Pato C,Si Me Dejas No Vale,27,1,0,,,,
18,down,Gabriel Montes,Desde Colombia,16,3,0,,,,
19,down,Leonardo Marin,El Apachurra'o,7,1,0,,,,
20,-,Mauro Del Potro,Intensa,-,8,0,,,,
21,-,Los Dominicanos,He Vuelto por Ti,-,21,0,,,,
22,up,Mensajeros de Colombia,Tan Bonita Como Tu,36,11,0,,,,
23,-,De Boleros,Tristezas,-,23,0,,,,
24,-,Pérez Prado,Mambo No. 5 (Original Mix),-,2,0,,,,
25,-,Andres Ceballos,La Encantadora,-,7,0,,,,
26,-,Victor Véliz,Un Amigo En La Barra,-,26,0,,,,
27,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),35,6,0,,,,
28,-,Carlos Gardel,El Día Que Me Quieras,-,7,0,,,,
29,-,Adalberto,Hay Algo en Ella,-,4,0,,,,
30,-,Eddie Florano,Party 'til We Drop,-,30,0,,,,
31,-,Pistas,En Un Beso La Vida,-,8,0,,,,
