Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,2,,,,
2,-,Paco de Lucía,Vámonos (Live - Montreux Jazz Festival 2012) [Live],-,2,1,,,,
3,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,20,,,,
4,down,Mateo Castro,Tu Novela - Nueva Versión,3,1,5,,,,
5,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,9,,,,
6,-,Su Presencia,Hay Fiesta,-,6,1,,,,
7,up,Mateo Castro,Tu Novela,7,3,4,,,,
8,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,8,2,14,,,,
9,up,Sonora Matancera,Fiesta,26,2,44,,,,
10,-,Los Carrangomelos,El Pasaporte,-,10,2,,,,
11,down,Orquesta Miguel Calo,Yo Soy el Tango,4,3,4,,,,
12,-,Ismael,Cuando Yo Muera,-,12,1,,,,
13,up,Sonora Matancera,Mala Mujer,53,3,24,,,,
14,-,Petrona Martínez,Rama de Tamarindo,-,2,4,,,,
15,-,Héctor Varela,Esas Cosas del Corazón (feat. Luis Correa),-,15,1,,,,
16,-,Requiebros,Por unas Copas de Más,-,3,21,,,,
17,-,Héctor Varela,Anoche a las Dos,-,17,1,,,,
18,down,Cumbia Kalle,Tu Tienes la Culpa,13,8,16,,,,
19,-,Trío Nueva Colombia,Besos en Bicicleta,-,19,1,,,,
20,-,Carlos Malo,A una Amiga,-,5,2,,,,
21,-,Palito Ortega,Se Parece a Mi Mamá,-,1,2,,,,
22,up,Katie James,Toitico Bien Empacao,40,2,38,,,,
23,down,Milton Cano,Mujeriego,11,8,12,,,,
24,-,Nina Ernst,Tu vuò fà l'americano,-,24,1,,,,
25,-,Ralfi Pagan & Johnny Nelson,El Mejor Momento,-,14,3,,,,
26,up,Luis Silva,Cómo No Voy a Decirlo,35,1,34,,,,
27,-,Varios Artistas,Pena Mia,-,5,4,,,,
28,-,Hugo del Carril,Yira Yira,-,16,4,,,,
29,-,Héctor Varela,En un Sueño Te Perdi,-,29,1,,,,
30,up,Txaranga Katxi,Rocio Durcal Tribute,42,6,35,,,,
31,-,Silvio Brito & Osmel Meriño,Hielo,-,6,1,,,,
32,up,Bazil Alexander,El Seductor,52,2,137,,,,
33,-,Héctor Varela & Tita Merello,Con Permiso,-,33,1,,,,
34,-,Puerto Candelaria,Senderito De Amor,-,4,11,,,,
35,-,Charlie Cardona,De Amor Ya No Se Muere,-,13,1,,,,
36,-,Estrellas Vallenatas,Obsesión,-,3,45,,,,
37,down,Michael Sciabbarrasi,Zero to Hero,36,3,16,,,,
38,down,Arelys Henao,No Me Conviene,21,6,19,,,,
39,up,Chamaquito de Oro,Olvidala,39,15,4,,,,
40,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,8,,,,
41,-,Palito Ortega,Muchacha de Luna,-,41,1,,,,
42,-,Varios Artistas,Flamenco,-,14,10,,,,
43,up,Carlos Malo & Gustavo Maestre,A una Sirena,43,11,28,,,,
44,-,Emilio Sierra,Que Vivan los Novios,-,3,42,,,,
45,-,Antonio Aguilar,La Mula,-,3,2,,,,
46,-,Silvio Brito & Osmel Meriño,El Negro,-,5,1,,,,
47,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,5,26,,,,
48,-,Aguavá,Las Caras Lindas,-,3,5,,,,
49,-,Argentino Ledesma & Orquesta Héctor Varela,Fueron Tres Años,-,23,5,,,,
50,-,Irfana Hashmi,Re Hamwa,-,50,1,,,,
51,-,Bazil Alexander,Llueve Otra Vez,-,3,119,,,,
52,-,Ojos de Brujo,Quien Engaña No Gana,-,30,1,,,,
53,down,Juan Manuel Lebron,Atrapado En Dos Amores,33,12,5,,,,
54,down,Alex Valencia,Camino Al Cielo (Live),27,6,9,,,,
55,down,DJ Pato C,Si Me Dejas No Vale,34,1,137,,,,
56,-,Orquesta Sonolux,Pienso Que No,-,56,1,,,,
57,-,Alberto Castillo & Orquesta de Enrique Alessio,Tu pálido final,-,57,1,,,,
58,-,Gianni Bella,Non Si Puo' Morire Dentro,-,31,4,,,,
59,-,Ray De La Paz,Desahogo,-,32,6,,,,
60,-,Bazil Alexander,Es Tarde Ya,-,9,70,,,,
61,-,Jenny Lopez,Pasaste De Moda,-,44,1,,,,
62,-,Limmericks,Another Day in Paradise (Live),-,8,7,,,,
63,-,Americo Torres,Embrujo del carnaval,-,29,10,,,,
64,-,Alfredo Gutierrez,Festival en Guarare - Remix,-,64,1,,,,
