Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Pato C,Si Me Dejas No Vale,2,1,59,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",11,1,52,,,,
3,up,Bazil Alexander,Llueve Otra Vez,10,3,46,,,,
4,up,David Bayon,For the Luangwa Valley,4,1,6,,,,
5,up,Junco,Todo Lo Perdí,37,3,14,,,,
6,-,Nicolas Tovar,Himno de Colombia,-,3,3,,,,
7,up,Albeiro Ríos,Me Cambiaste por Nada,19,1,19,,,,
8,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,61,,,,
9,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,6,3,,,,
10,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,10,1,,,,
11,up,Pepe Marchena,¿Por Quién Doblan las Campanas?,58,3,12,,,,
12,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,1,6,,,,
13,-,Ester Forero,Mi Vieja Barranquilla,-,5,4,,,,
14,-,Guanentá,Que Viva El Señor Bambuco,-,14,1,,,,
15,-,Celina González,Yo soy el punto cubano,-,15,1,,,,
16,-,Dj Jabato,J balvin - azul remix,-,16,1,,,,
17,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,6,5,,,,
18,up,Orquesta Guayacán,Fiesta Colombiana,21,3,30,,,,
19,up,Anthony Martinez,Aquí Esperandote,33,19,6,,,,
20,-,El Cholo Ortiz,El Espejo de Mi Vida (Pista),-,1,1,,,,
21,-,Carlos Gardel,Caminito,-,21,1,,,,
22,up,Salsa,Baila Morena,63,6,38,,,,
23,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Rumba de los Animales,6,6,3,,,,
24,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,44,,,,
25,-,Oscar Larroca,Se Te Nota en los Ojos (Remasted),-,7,2,,,,
26,-,Vicky,Llorando Estoy,-,16,2,,,,
27,-,Carlos Gardel,El Día Que Me Quieras,-,2,7,,,,
28,-,Patricia Vela,Llévame a Os Toros,-,28,2,,,,
29,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,43,,,,
30,-,Mantovani,"Quizás, quizás, quizás",-,8,4,,,,
31,-,Alfredo de Angelis y Su Orquesta Tipica,Cien guitarras,-,31,1,,,,
32,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,17,,,,
33,down,Juan D'Arienzo & Canta Jorge Valdés,"Hasta Siempre Amor, Tango",5,5,2,,,,
34,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,27,,,,
35,up,Bazil Alexander,El Seductor,52,2,46,,,,
36,-,Grupo Niche,Buenaventura Y Caney,-,13,6,,,,
37,-,Bazil Alexander,Es Tarde Ya,-,9,39,,,,
38,-,Los Cuyitos,Resignación,-,7,8,,,,
39,up,Ernest Vogue,Take Off,47,10,18,,,,
40,up,Jorge Grajales,Buscate,41,5,54,,,,
41,down,Duo Sensacional,Huellas de un Amor,1,1,19,,,,
42,down,DiegoD'albA,El Muñeco de la Ciudad,40,13,13,,,,
43,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,9,,,,
44,-,Juan Carlos Coronel,Nadie Tuvo Tanto Tuyo Como Yo,-,44,6,,,,
45,-,Celina y Reutilio,La Casa de Yagua,-,45,1,,,,
46,down,Simon Lazarú,Descarga Vallenata,45,28,7,,,,
47,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,47,1,,,,
48,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,9,,,,
49,-,Cookie Segelstein/Pete Sokolow,"Hora/Serba - Cookie Segelstein, Pete Sokolow - 2001",-,49,1,,,,
50,-,Los Tupamaros,Los Amores de Petrona (with Javier),-,27,1,,,,
51,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,39,3,22,,,,
