Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,13,,,,
2,up,DJ Charly,An ti whatsapp,3,1,3,,,,
3,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,31,,,,
4,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",5,1,21,,,,
5,-,Afro Legends,Así Soy,-,5,3,,,,
6,up,Silvio Brito & Osmel Meriño,Hielo,10,6,5,,,,
7,-,Fausto,Agua Caliente,-,5,105,,,,
8,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,11,2,25,,,,
9,-,Armando Moreno & Lalo Martel,Siempre Amigos,-,9,8,,,,
10,-,Garzon y Collazos,El Sanjuanero,-,1,7,,,,
11,up,DJ Pato C,Si Me Dejas No Vale,17,1,145,,,,
12,-,Requiebros,Por unas Copas de Más,-,3,25,,,,
13,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,2,,,,
14,-,Andy Feeling,A Ti Llegaré,-,14,1,,,,
15,up,Txaranga Katxi,Rocio Durcal Tribute,26,6,46,,,,
16,-,Orquesta Sol Naciente,Que Viva el San Pedro,-,1,9,,,,
17,-,Sonora Matancera,Fiesta,-,2,53,,,,
18,-,Bazil Alexander,Es Tarde Ya,-,9,76,,,,
19,-,Estrellas Vallenatas,Obsesión,-,3,52,,,,
20,-,Garzon y Collazos,Los Guaduales,-,1,33,,,,
21,-,Arelys Henao & El Charrito Negro,Devuélveme los Besos,-,21,4,,,,
22,-,Enrique Rodriguez & Armando Moreno,Para Vos Mamá,-,19,3,,,,
23,down,Cumbia Kalle,Tu Tienes la Culpa,13,8,27,,,,
24,up,Sonora Matancera,Mala Mujer,31,3,32,,,,
25,-,Miky,Himno de los Bulliciosos,-,25,2,,,,
26,down,Luis Silva,Cómo No Voy a Decirlo,6,1,41,,,,
27,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,4,6,,,,
28,-,Garzon y Collazos,Pueblito Viejo,-,3,22,,,,
29,-,Daniel Santos,Dos gardenias (Remastered),-,6,25,,,,
30,-,La Pelúa,Salsa latina,-,1,12,,,,
31,down,Adventus,Da lo mejor de ti,27,27,10,,,,
32,-,Jorge Nain Ruíz,La Gordita,-,32,3,,,,
33,-,Alfredo de Angelis,Madre (Remasterizada),-,33,1,,,,
34,-,Alejandro Avila,El Rancho E'Cambicha,-,34,1,,,,
35,up,Mariano Civico,La Mitad,58,7,3,,,,
36,-,Francisco Canaro,Que Hacés Patoruzu (feat. Roberto Maida),-,36,1,,,,
37,-,SOS Band,Take Your Time,-,19,2,,,,
38,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,32,,,,
39,up,Carlos Malo & Gustavo Maestre,A una Sirena,45,11,36,,,,
40,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],4,1,26,,,,
41,-,"Eugenio Majul, Miguel Roberto Abrodos, Orquesta de Juan Sanches Gorio & Osvaldo Bazán",Maestrita De Mis Pagos,-,41,1,,,,
42,-,Carlos Bohorquez,Nacio mi Poesia,-,15,6,,,,
43,down,Juan Manuel Lebron,Atrapado En Dos Amores,32,12,16,,,,
44,-,Tito Nieves,Fabricando Fantasias,-,18,7,,,,
45,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,7,4,,,,
46,-,Chamaquito de Oro,Olvidala,-,15,10,,,,
47,-,Songs4Him,Livre Sou,-,47,1,,,,
48,-,Bazil Alexander,Amor Prohibido,-,11,24,,,,
49,down,Bazil Alexander,El Seductor,25,2,148,,,,
50,-,Carlos Gardel,Mi Buenos Aires Querido,-,26,3,,,,
51,-,Jorge Grajales,Tengo,-,34,10,,,,
52,-,Orquesta Música Maravillosa,Say Say Say,-,24,4,,,,
