Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Poderosas,Tik Tok,4,1,5,,,,
2,-,Rafael Santos,Promesa Sagrada (feat. Julián Mojica),-,1,1,,,,
3,down,Monts,Lao a Lao (1),1,1,10,,,,
4,down,Guayacán Orquesta,Barranquilla Y Carnaval,2,2,2,,,,
5,up,Nelson y Sus Estrellas,Canción del Viajero,6,1,89,,,,
6,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,7,1,26,,,,
7,-,Edgar Rivera,Esprando El Bus,-,2,1,,,,
8,-,Rune Dale,Jungle Awakening,-,4,1,,,,
9,up,Bazil Alexander,El Seductor,9,2,73,,,,
10,up,Le Hang,Bàn tay,13,5,13,,,,
11,-,Garzon y Collazos,Los Guaduales,-,1,10,,,,
12,up,Nelson y Sus Estrellas,Llorándote,56,2,64,,,,
13,-,Ester Forero,La Luna de Barranquilla,-,1,16,,,,
14,-,Alonso Del Rio,Camino de Estrellas,-,14,5,,,,
15,-,Carlos Arturo,Evocación,-,15,2,,,,
16,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,1,,,,
17,-,Katie James,Toitico Bien Empacao,-,2,12,,,,
18,-,Fausto,Agua Caliente,-,5,54,,,,
19,down,Moises Conde,San Juanito,18,1,6,,,,
20,down,AlQuadrat,Qué Ganas de Verte,3,3,3,,,,
21,-,Luna Santa,Bruja,-,21,1,,,,
22,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,25,,,,
23,-,Sean Dagher & La Nef,"Leave Her, Johnny",-,5,1,,,,
24,-,Mantovani,"Quizás, quizás, quizás",-,8,7,,,,
25,-,Xavier Cugat,Begin the Beguine (with Don Reid),-,25,1,,,,
26,-,Joe Arroyo,Yamulemao,-,5,22,,,,
27,up,DJ Pato C,Si Me Dejas No Vale,30,1,84,,,,
28,-,Alberto Castillo,El Choclo,-,28,1,,,,
29,down,Albeiro Ríos,Me Cambiaste por Nada,22,1,46,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,1,9,,,,
31,down,La Mega,El Mañanero,14,7,15,,,,
32,-,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),-,8,8,,,,
33,-,La Sonora Matancera,Piel canela (Remastered),-,12,16,,,,
34,up,Binomio de Oro,Corazoncito Negro,60,3,26,,,,
35,down,Orquesta Guayacán,Fiesta Colombiana,31,3,59,,,,
36,-,Isadora,Llamarada,-,26,1,,,,
37,up,Los Rolling Ruanas,Duelale a Quién Le Duela,43,32,3,,,,
38,up,Maxima Alerta,Echar Pa' Lante,48,38,2,,,,
39,down,Bazil Alexander,Es Tarde Ya,23,9,57,,,,
40,-,Mateo,Aguacero,-,17,2,,,,
41,up,Fruko y Sus Tesos,A la Memoria del Meurto,57,4,61,,,,
42,-,Alfredo Guitérrez,Dos Mujeres,-,2,33,,,,
43,-,Fernando Schlebach,Intro.,-,6,6,,,,
44,-,Lucho,Carmen de Bolivar,-,11,6,,,,
45,-,Marvel Kids,Simon el Bobito,-,45,1,,,,
46,-,Danit,Presencia,-,22,4,,,,
47,-,CKay,Love Nwantiti (Ah Ah Ah),-,16,1,,,,
48,-,Gabriel Londoño,El Montanero Arrecho,-,13,6,,,,
49,down,RAYA,Ella Me Levantó,26,6,15,,,,
50,down,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),12,2,31,,,,
51,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,17,,,,
52,-,TropiCumbia,El Amor de Tu Vida,-,15,1,,,,
53,down,Bazil Alexander,Llueve Otra Vez,21,3,74,,,,
54,-,Prince Nico Mbarga,Aki Special,-,54,1,,,,
55,down,Nati Y Su Orquesta,La Enganada,35,16,23,,,,
56,-,Vita Alvia,Rantau Den Pajauah,-,56,1,,,,
57,-,Wendy Sulca,"Cerveza, Cerveza",-,39,2,,,,
58,-,Pharaon N Shora,État major,-,58,1,,,,
59,-,Gilberto Santa Rosa & Charlie Aponte,Lamento Jíbaro,-,59,1,,,,
60,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,54,,,,
61,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,14,,,,
62,-,Gabriel Raymon,Te Quiero y Qué,-,39,3,,,,
63,-,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,-,20,2,,,,
64,-,Fausto,Canta Más Bien Que Llorar,-,9,18,,,,
65,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,1,,,,
66,-,El Gran Combo de Puerto Rico,Se me Fue,-,23,6,,,,
67,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,40,,,,
68,-,Trabant 33,Espresso Bar Italia,-,21,2,,,,
69,-,Jorge Grajales,Buscate,-,5,75,,,,
70,down,Salao,La Alegría de Mi Corazón,19,2,15,,,,
71,down,Ray De La Paz,El Títere,39,10,12,,,,
72,-,Gabriel Raymon,Rompió la Copa,-,48,2,,,,
73,-,Edmundo Arias y Su Orquesta,Algo Se Me Va,-,33,1,,,,
74,-,Ruben Blades,Plástico,-,40,1,,,,
75,down,Leonardo Marin,El Apachurra'o,11,1,39,,,,
76,-,Kalomira,Another One Bites The Dust,-,56,1,,,,
77,-,Andre Tischer,Spiritualz (Medley),-,77,1,,,,
78,-,Grupo Niche,Mujer de novela,-,55,2,,,,
