Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bauggi,Light,1,1,2,,,,
2,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),16,1,8,,,,
3,down,El Cholo Ortiz,El Espejo de Mi Vida (Pista),2,1,3,,,,
4,-,Coro de Monjes del Monasterio de Silos,Christus Factus Est Pro Nobis. Gradual (Modo V),-,4,2,,,,
5,-,El Supersón Frailejónico & Tyba la Rana,Aquí Le Decimos Que No,-,5,1,,,,
6,up,Bazil Alexander,Llueve Otra Vez,17,3,48,,,,
7,-,Coro de Monjes del Monasterio de Silos,Alleluia Beatus Vit Qui Suffert (Modo I),-,7,2,,,,
8,-,Duo Sensacional,Confidente Peregrino,-,3,27,,,,
9,up,Pérez Prado,Mambo No. 5 (Original Mix),20,2,8,,,,
10,-,PIERO,Sinfonía Inconclusa en La Mar,-,2,6,,,,
11,-,Ester Forero,Mi Vieja Barranquilla,-,5,5,,,,
12,-,Aglaé,Nació Mi Poesía,-,3,4,,,,
13,-,Hola Hola,Soledad,-,8,17,,,,
14,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,45,,,,
15,-,"Fabián Serrano ""El Niño la Verea""",Saeta,-,15,1,,,,
16,down,Nelson y Sus Estrellas,Canción del Viajero,8,1,63,,,,
17,-,Pistas,En Un Beso La Vida,-,8,10,,,,
18,down,Bazil Alexander,El Seductor,10,2,48,,,,
19,down,Orquesta Guayacán,Fiesta Colombiana,13,3,32,,,,
20,-,Trabant 33,Northern Light,-,20,1,,,,
21,down,Fausto,Canta Más Bien Que Llorar,18,9,12,,,,
22,-,Bazil Alexander,Es Tarde Ya,-,9,40,,,,
23,-,Los Mensajeros,El Privilegio de Amar,-,23,1,,,,
24,-,Mantovani,"Quizás, quizás, quizás",-,8,5,,,,
25,-,Los Cañaguateros,La Casa en el Aire,-,1,4,,,,
26,down,DJ Pato C,Si Me Dejas No Vale,12,1,61,,,,
27,-,Los Tupamaros,Los Amores de Petrona (with Javier),-,27,2,,,,
28,-,Antônio Carlos Jobim,Garota de Ipanema,-,12,1,,,,
29,-,Ada Falcon & Charlo,Casas Viejas,-,9,1,,,,
30,-,"Marcelo Valero Farfan, Juan Alberto Ortiz & Hugo Alexis Prieto",Agualongo,-,2,5,,,,
31,-,Julio Sosa,Tarde (feat. Orquesta de Leopoldo Federico),-,31,1,,,,
32,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,10,,,,
33,-,Junco,Todo Lo Perdí,-,3,15,,,,
34,-,Celina y Reutilio,A la Caridad del Cobre,-,6,8,,,,
35,-,Los Inolvidables,Buga Ciudad Señora,-,24,2,,,,
36,-,Nicola Di Bari,Juro,-,18,1,,,,
37,-,Raíces Andinas,La Chicha del Pueblo,-,37,2,,,,
38,-,Rafael Velasco,La Gloria de Dios,-,21,8,,,,
39,-,Pérez Prado,Lupita Mambo (Remastered),-,15,3,,,,
40,-,Esmeralda,Fumando Espero,-,40,1,,,,
41,-,Willie Colón,Sin poderte hablar,-,23,7,,,,
42,-,Coro de Monjes del Monasterio de Silos,Ave Mundi Spes Maria - Secuencia (Modos VII y VIII),-,10,4,,,,
43,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,20,,,,
44,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,6,6,,,,
45,-,Mariachi Vargas de Tecalitlán,Pájaro Campana,-,10,1,,,,
46,-,Jorge Grajales,Buscate,-,5,55,,,,
47,-,Isa Mebarak,La Patillalera (Cover),-,13,2,,,,
48,down,Ray De La Paz,Mi Fruto,38,4,2,,,,
49,-,Azaan Ali,Bara Dushman Bana Phirta Hai,-,14,4,,,,
50,-,Mojarra Eléctrica,Bandeja Con Pollo,-,50,1,,,,
51,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,9,,,,
52,-,Conjunto Típico,Noche de Abril,-,52,1,,,,
53,-,Los Cuyitos,Resignación,-,7,9,,,,
54,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,32,3,24,,,,
55,-,Federico Y Su Combo,No Le Digan,-,55,1,,,,
56,-,Chjami Aghjalesi,Sanctus (Morti),-,56,1,,,,
57,-,Pedro Conga,Te los estas perdiendo,-,42,1,,,,
58,down,Grupo Niche,Un día Después,30,21,7,,,,
59,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diez Pulguitas,-,59,1,,,,
60,-,Juan Carlos Coronel,Nadie Tuvo Tanto Tuyo Como Yo,-,44,7,,,,
61,-,Raphy Leavitt,Falsedades,-,11,12,,,,
