Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),2,1,9,,,,
2,up,Bazil Alexander,El Seductor,14,2,53,,,,
3,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,3,,,,
4,up,Grupo Niche,Duele Más,11,1,63,,,,
5,up,Bazil Alexander,Llueve Otra Vez,13,3,54,,,,
6,up,Orquesta Guayacán,Fiesta Colombiana,7,3,38,,,,
7,-,César López,Toda Bala Es Perdida (feat. Fonseca),-,7,2,,,,
8,-,Agustín Magaldi,Afilador,-,8,4,,,,
9,-,Ivo Díaz & Colacho Mendoza,Elegía a Jaime Molina,-,2,2,,,,
10,-,OÍ,La Niña de la Flor,-,10,1,,,,
11,-,Duo Sensacional,Huellas de un Amor,-,1,23,,,,
12,up,DJ Pato C,Si Me Dejas No Vale,30,1,67,,,,
13,-,NG La Banda & José Luis Cortés,"La Bruja, Camará (Remastered)",-,13,1,,,,
14,up,Ricardo Morales,Otra Vez Me la Pego,15,8,5,,,,
15,down,Nelson y Sus Estrellas,Canción del Viajero,5,1,68,,,,
16,down,Albeiro Ríos,Me Cambiaste por Nada,3,1,26,,,,
17,down,Debi Makhsoospuri,Tusa Bin,4,1,6,,,,
18,-,Orquesta Antonio Rodio,La Cumparsita,-,18,1,,,,
19,-,Shevet Achim,HaMal'akh HaGoel,-,13,17,,,,
20,-,Raphy Leavitt,Falsedades,-,11,15,,,,
21,-,Shevet Achim,Oifn Pripechik,-,21,4,,,,
22,-,Nelson Ned,Una Aventura Más,-,22,1,,,,
23,-,Vozterra & Federico Demmer Colmenares,"Bogotá 9S, una Crónica Sonora Desde la Ventana",-,5,1,,,,
24,up,Nelson y Sus Estrellas,Llora el Corazón,33,2,39,,,,
25,up,Ray De La Paz,Mi Fruto,29,4,7,,,,
26,-,Ryan Creep,Melancholia,-,10,2,,,,
27,-,El Gran Combo de Puerto Rico,Se me Fue,-,23,3,,,,
28,-,Julio Martel,Nacional Es el Decano (Remasterizado),-,7,2,,,,
29,-,Agustín Magaldi,En la Calle,-,25,2,,,,
30,-,Carlos Gardel,Yira Yira,-,24,1,,,,
31,-,Shevet Achim,Im Eshkakhekh,-,25,9,,,,
32,-,Olimpo Cardenas,Madreselva,-,32,1,,,,
33,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,6,5,,,,
34,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,34,1,,,,
35,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,49,,,,
36,-,Shevet Achim Family Ensemble,Mizmor L'David,-,35,3,,,,
37,-,Agustin Magaldi,La muchacha del circo,-,37,1,,,,
38,-,Orquesta Guayacán,Cambiare por ti,-,25,3,,,,
39,-,Banda Original Columbia,Himno Nacional Argentino,-,6,3,,,,
40,-,Los Visconti & Nestor Moreno,Caminito,-,34,1,,,,
41,down,Anthony Martinez,Aquí Esperandote,23,19,10,,,,
42,-,Qusai,Hayo Al Saudi,-,42,1,,,,
43,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,10,,,,
44,down,Bazil Alexander,Mi Segundo Intento,34,8,37,,,,
45,-,Salsa,Baila Morena,-,6,42,,,,
46,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,47,,,,
47,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,12,3,,,,
48,down,Jorge Grajales,Buscate,24,5,58,,,,
49,-,Fernando Schlebach,Intro.,-,6,3,,,,
