Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Palenque,Calabongo (Thornato Remix),4,1,17,,,,
2,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,12,,,,
3,up,El Charrito Negro,Amiga Botella,7,3,2,,,,
4,-,Earle Belo,The Team,-,4,1,,,,
5,down,Michael Sciabbarrasi,Zero to Hero,3,3,3,,,,
6,up,Nelson y Sus Estrellas,Canción del Viajero,16,1,124,,,,
7,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,4,12,,,,
8,up,Milton Cano,Mujeriego,14,8,2,,,,
9,up,Amparanoia,MI Genética,13,9,2,,,,
10,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,34,4,44,,,,
11,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,6,,,,
12,down,La Pelúa,Salsa latina,2,1,5,,,,
13,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),5,1,3,,,,
14,-,Paco de Lucía Experience,Farruca de Lucía,-,11,2,,,,
15,-,MTF MOB,Christmas,-,7,1,,,,
16,-,Vicky,Llorando Estoy,-,16,3,,,,
17,-,La Sonora Matancera,Piel canela (Remastered),-,12,31,,,,
18,-,Juan D'Arienzo,Adiós Pampa Mía-Valdez (feat. Horacio Palma),-,18,1,,,,
19,-,Bomba Estéreo,Sintiendo,-,19,1,,,,
20,-,Binomio de Oro,Corazoncito Negro,-,3,37,,,,
21,up,Leonardo Marin,El Cantinero Loco,39,3,44,,,,
22,-,Cholo Valderrama,Mi Casanare (En Vivo),-,14,2,,,,
23,-,Niyireth Alarcon,Tambores de Pacandé,-,23,3,,,,
24,down,Côr y Wiber,Ave Verum Corpus,12,5,15,,,,
25,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,13,,,,
26,down,German Carreño y Su Orquesta,Ya Llega Navidad,11,8,4,,,,
27,-,Elvis Magno,Dejaria Todo,-,27,1,,,,
28,down,Secession Studios,Left Behind,25,3,51,,,,
29,-,Astor Piazzolla,Fuga y Misterio,-,29,1,,,,
30,down,Papá Kumbé,Carolina,19,8,19,,,,
31,down,Sonora Matancera,Fiesta,18,2,28,,,,
32,-,The Hiram Olsen Group & Nina Keali'iwahamana,Queen's Aloha Oe (Slow Tempo Instrumental Version),-,32,1,,,,
33,-,Buba Espinho,Olhos de Mel,-,33,1,,,,
34,down,Fernando Schlebach,Intro.,6,6,25,,,,
35,down,Edgar Rivera,Esprando El Bus,8,2,22,,,,
36,up,Bazil Alexander,El Seductor,45,2,123,,,,
37,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,1,,,,
38,up,Carlos Malo & Gustavo Maestre,A una Sirena,57,11,16,,,,
39,-,Helmut Zacharias & His Magic Violins,Valencia,-,39,1,,,,
40,-,Maria Mulata,Mambá (En Vivo),-,40,1,,,,
41,down,Los Zampoñaris,Flor de Caña,17,13,2,,,,
42,-,Armando Moreno & Lalo Martel,Siempre Amigos,-,9,6,,,,
43,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,17,,,,
44,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,15,8,2,,,,
45,-,The Band Of The Royal Irish Regiment,Fanfare: Grand Entrance,-,23,1,,,,
46,-,Garzon y Collazos,Los Guaduales,-,1,26,,,,
47,up,Txaranga Katxi,Rocio Durcal Tribute,49,6,21,,,,
48,up,Lizandro Mesa Y Su Conjunto,El Amor,53,19,2,,,,
49,up,Totó La Momposina,Prende la Vela,62,6,9,,,,
50,-,Orquesta Sinfónica Nacional de Colombia,Acuarela,-,50,1,,,,
51,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,51,1,,,,
52,-,Requiebros,Por unas Copas de Más,-,3,17,,,,
53,-,Lucas Tramontina,Tramontina,-,19,1,,,,
54,-,Emilio Sierra,Que Vivan los Novios,-,3,37,,,,
55,up,Nelson y Sus Estrellas,Llorándote,63,2,86,,,,
56,-,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),-,40,1,,,,
57,-,Mariza,Lágrima,-,57,1,,,,
58,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,66,,,,
59,-,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),-,8,10,,,,
60,down,Karády Katalin,Szomoru Vasarnap,28,16,12,,,,
61,-,Marco Tulio Patiño,El Policía,-,33,2,,,,
62,down,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,41,7,23,,,,
63,down,Palito Ortega,Corazon contento,44,14,9,,,,
64,down,DSADS,Ending the Era (feat. Unios Orchestra),24,12,27,,,,
65,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,17,,,,
66,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,53,2,,,,
67,-,Generoso Jimenez,El trombon majadero,-,67,1,,,,
68,-,Edmundo Rivero,Cafetín De Buenos Aires,-,9,4,,,,
69,-,Aneesh Pai & Sandeep Prakash,Happiness Motion Poster Theme (feat. Hrushikesh Ksh),-,55,1,,,,
