Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monts,Lao a Lao (1),2,1,7,,,,
2,down,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,1,1,12,,,,
3,up,Las Poderosas,Tik Tok,4,1,2,,,,
4,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",5,1,15,,,,
5,up,Isa Mebarak,Sabores Del Porro (Cover),6,5,3,,,,
6,-,Victoria Sur & Susana Baca,Camino de la Patria,-,6,3,,,,
7,up,Mauricio Lopez,Hay Que Dalo,9,4,12,,,,
8,-,Alex Suarez Dj,Sobrio (Remix),-,5,2,,,,
9,down,Salao,La Alegría de Mi Corazón,8,2,12,,,,
10,up,Le Hang,Bàn tay,48,5,10,,,,
11,-,Abdel Karim Ensemble & Abdel Karim,Taksim Nay,-,4,2,,,,
12,-,Adriana Varela,Sur,-,10,1,,,,
13,-,Creole,Hold On,-,13,1,,,,
14,up,Edgar Rivera,Esperando Bus,47,3,18,,,,
15,-,Los Gaiteros de San Jacinto,Así Tocan Los Indios,-,15,4,,,,
16,up,Nelson y Sus Estrellas,Canción del Viajero,18,1,86,,,,
17,down,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,3,1,23,,,,
18,down,Bazil Alexander,Es Tarde Ya,15,9,54,,,,
19,-,3MA,Anarouz,-,19,1,,,,
20,down,Bazil Alexander,El Seductor,7,2,70,,,,
21,down,Bazil Alexander,Llueve Otra Vez,13,3,71,,,,
22,-,Garzon Y Collazos,Ayer Me Echaron del Pueblo,-,12,5,,,,
23,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,12,,,,
24,-,Héctor Lavoe,El son,-,11,4,,,,
25,-,Sanluistango,Cambalache,-,14,1,,,,
26,-,"Colectivo Colombia, Antonio Arnedo & Hugo Candelario",Llano y Chonta,-,2,1,,,,
27,-,Ray De La Paz,Mi Fruto,-,4,22,,,,
28,-,Adriana Varela,Fuimos,-,28,1,,,,
29,-,Factoría Rifi,Poca Fortuna,-,29,3,,,,
30,-,Carlos Gardel,Mi Buenos Aires Querido,-,9,4,,,,
31,-,Albita,Para Que Me Beses Tu,-,31,1,,,,
32,down,Orquesta Guayacán,Fiesta Colombiana,20,3,56,,,,
33,-,Carlos Gardel,Tomo y obligo,-,27,2,,,,
34,up,Jorge Grajales,Buscate,51,5,73,,,,
35,down,Leonardo Marin,El Apachurra'o,27,1,36,,,,
36,-,Joe Arroyo,Yamulemao,-,5,21,,,,
37,-,Cesária Évora,Sodade,-,37,1,,,,
38,-,Aguaelulo Trío,Cantando Voy (feat. Lianny),-,38,1,,,,
39,-,Joe Arroyo,Son Apretado,-,23,5,,,,
40,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,16,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,1,7,,,,
42,down,Leonardo Marin,El Cantinero Loco,10,3,27,,,,
43,-,Adriana Varela,Afiche (En Vivo),-,16,1,,,,
44,-,Pacho Galan,"Ay, Cosita Linda",-,11,4,,,,
45,-,Leonardo Marin,El Profeta,-,10,9,,,,
46,down,Fausto,Agua Caliente,16,5,53,,,,
47,-,Emilio Sierra,Que Vivan los Novios,-,3,17,,,,
48,down,La Mega,El Mañanero,11,7,12,,,,
49,-,La Sonora Matancera,Piel canela (Remastered),-,12,15,,,,
50,-,Ester Forero,Mi Vieja Barranquilla,-,5,9,,,,
51,-,Charles King,El Chocho,-,6,7,,,,
52,-,Bazil Alexander,No Es Mejor Que Yo,-,38,2,,,,
53,-,Ray De La Paz,El Títere,-,10,9,,,,
54,-,Petrona Martínez,"Mejor Que Me Mate Dios (Bullerengue Sentao) [feat. Xênia França, Yomira John & Neta]",-,22,3,,,,
55,-,Oscar Agudelo,Quisiera Amarte Menos,-,45,4,,,,
56,-,Diomedes Díaz & Nelson Velásquez,La Fallá Fue Tuya,-,10,5,,,,
57,down,Arelys Henao,No Me Conviene,55,6,9,,,,
58,-,Gabriel Londoño,El Montanero Arrecho,-,13,5,,,,
59,-,Dr Abe,Luga Luga,-,59,1,,,,
60,down,RAYA,Ella Me Levantó,53,6,12,,,,
61,-,Jody Jenkins,Ancient Dunes,-,61,1,,,,
62,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,10,3,,,,
63,down,Los Tupamaros,Los Amores de Petrona (with Javier),42,27,8,,,,
64,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,5,,,,
65,-,Nati Y Su Orquesta,La Enganada,-,16,20,,,,
66,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,53,,,,
67,-,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),-,28,2,,,,
