Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,55,,,,
2,up,La Pelúa,Salsa latina,3,1,21,,,,
3,up,Alejandro Santamaria,Borrachera,4,2,5,,,,
4,up,Sonora Matancera,Fiesta,24,2,77,,,,
5,-,Alkilados & Beepohlar,Juntos Es Mejor (Himno Oficial XXII Juegos Nacionales y VI Juegos Paranacionales) [feat. Juliana Becano],-,1,1,,,,
6,down,Edgar Rivera,Esprando El Bus,5,2,43,,,,
7,-,Mulato Bantú,Ermitaño,-,7,1,,,,
8,-,Romántica Milonguera,Todo Es Amor,-,4,4,,,,
9,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,6,2,49,,,,
10,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,26,,,,
11,-,Quinteto Leopoldo Federico (Colombia),La Transa,-,11,1,,,,
12,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,14,,,,
13,-,Albita,La Parranda Se Canta Asi,-,8,2,,,,
14,-,Los Mochitos,El cha cha - cha cha cha,-,14,1,,,,
15,down,Sonora Matancera,Mala Mujer,11,3,55,,,,
16,-,Alfredo Gutierrez,Olvidemos el Pasado,-,16,2,,,,
17,up,Txaranga Katxi,Rocio Durcal Tribute,33,6,70,,,,
18,-,Jhonny Rivera,Fue Mi Culpa,-,9,8,,,,
19,down,Garzon Y Collazos,Evocacion,12,12,2,,,,
20,up,Tito Nieves,Fabricando Fantasias,28,18,18,,,,
21,-,Garzon y Collazos,Bunde Tolimense (Bunde),-,21,1,,,,
22,up,Cumbia Kalle,Tu Tienes la Culpa,34,8,50,,,,
23,down,DJ Pato C,Si Me Dejas No Vale,21,1,164,,,,
24,-,Fausto,Agua Caliente,-,5,115,,,,
25,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,25,,,,
26,-,Carlos Gardel,Volver,-,4,6,,,,
27,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,9,4,73,,,,
28,down,Bazil Alexander,Llueve Otra Vez,19,3,148,,,,
29,-,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,-,18,3,,,,
30,-,Jack Burger,Mambo Burger,-,30,1,,,,
31,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El de mejor jamilia,-,31,1,,,,
32,-,Varios Artistas,Yo Quiero Ser Mataor,-,29,5,,,,
33,-,Los Compadres,Su Señoria La Conga,-,33,1,,,,
34,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,11,7,,,,
35,-,Carlos Gardel,Volver,-,35,1,,,,
36,-,Estrellas Vallenatas,Obsesión,-,3,66,,,,
37,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,15,4,46,,,,
38,-,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,-,11,15,,,,
39,-,Stefan Andre Waligur,Gloria,-,26,2,,,,
40,-,Joaquin Bedoya,La Rumba,-,21,2,,,,
41,-,Celina y Reutilio,La Casa Yagua,-,5,11,,,,
42,down,Michael Sciabbarrasi,Zero to Hero,36,3,49,,,,
43,down,Bazil Alexander,Es Tarde Ya,35,9,98,,,,
44,-,Jorge Nain Ruíz,La Gordita,-,32,4,,,,
45,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,25,7,,,,
46,-,Nelda Piña y sus Tambores,Palenquero (Remix),-,46,1,,,,
47,down,Bazil Alexander,El Seductor,16,2,172,,,,
48,-,Orquesta La Playa,Tengo Celos,-,23,12,,,,
49,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,7,13,,,,
50,-,Mirla Negra,Indiferencia,-,50,1,,,,
51,-,Orquesta Sonolux,Diciembre Azul,-,51,1,,,,
52,-,Tony Rojas y Su Orquesta,El Sol,-,16,4,,,,
53,-,Avenida B,Llora Como Llore,-,53,1,,,,
54,-,Bazil Alexander,Amor Prohibido,-,11,34,,,,
55,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,38,,,,
56,-,Edison Rogel,Me Tragaba Tus Mentiras,-,48,1,,,,
