Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,12,,,,
2,up,Nelson y Sus Estrellas,Llora el Corazón,3,2,70,,,,
3,-,Emilio Sierra,Que Vivan los Novios,-,3,38,,,,
4,up,Luis Silva,Cómo No Voy a Decirlo,11,1,26,,,,
5,-,LC,Separador 4,-,4,27,,,,
6,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,6,,,,
7,-,Su Presencia,Todo Va a Estar Bien,-,6,2,,,,
8,up,DJ Pato C,Si Me Dejas No Vale,12,1,129,,,,
9,up,Adolfo Echeverria,Hasta Que Amanezca,15,3,10,,,,
10,up,Sonora Matancera,Fiesta,16,2,36,,,,
11,-,Varios Artistas,La Raya Real,-,11,2,,,,
12,-,Vieux Farka Touré & Khruangbin,Savanne,-,12,1,,,,
13,-,La Charanga Pachanga,Pachanga Pachanga,-,4,10,,,,
14,-,Carlos Gardel,Mano a mano,-,14,1,,,,
15,-,Antoine Ciosi,Dans mon Pays je retournerai,-,15,1,,,,
16,up,Jorge Ariza,La Margarita (Instrumental),42,9,23,,,,
17,down,Sonora Matancera,Mala Mujer,4,3,17,,,,
18,down,Nelson y Sus Estrellas,Canción del Viajero,13,1,133,,,,
19,-,Andreia,Viejito Mio,-,12,3,,,,
20,-,Victor Veliz,Solo y Borracho,-,20,1,,,,
21,-,Gustavo Casenave,Peleona,-,13,3,,,,
22,-,Bazil Alexander,El Seductor,-,2,130,,,,
23,down,Michael Sciabbarrasi,Zero to Hero,20,3,11,,,,
24,-,Demis Roussos,Forever and Ever,-,16,3,,,,
25,up,Cumbia Kalle,Tu Tienes la Culpa,36,8,8,,,,
26,-,Cimarron,Recia Como el Orinoco,-,4,3,,,,
27,-,Bazil Alexander,Llueve Otra Vez,-,3,113,,,,
28,-,Estrellas Vallenatas,Obsesión,-,3,38,,,,
29,down,Txaranga Katxi,Rocio Durcal Tribute,18,6,27,,,,
30,-,Los Morochos Figueroa,Mi Novia Mujer,-,28,2,,,,
31,-,Jonathan Lykes,Liberation House Anthem (feat. Big Freedia),-,31,1,,,,
32,-,Alex Valencia,Camino Al Cielo (Live),-,6,1,,,,
33,-,MENY RODELO,LO APRENDI DE TI,-,7,1,,,,
34,-,Ray De La Paz,Mi Fruto,-,4,40,,,,
35,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],9,1,20,,,,
36,-,Sergio Vargas,Vete y Dile,-,15,3,,,,
37,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,20,,,,
38,-,Binomio de Oro,Corazoncito Negro,-,3,38,,,,
39,up,Palito Ortega,Se Va la Vida,40,14,14,,,,
40,-,TropiCumbia,El Amor de Tu Vida,-,15,4,,,,
41,down,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,26,14,18,,,,
