Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garzon y Collazos,El Sanjuanero,13,1,4,,,,
2,-,Ivo Díaz & Colacho Mendoza,Elegía a Jaime Molina,-,2,5,,,,
3,-,Luis Fontán,Himno de Estados Unidos,-,3,1,,,,
4,-,LC,Separador 3,-,4,20,,,,
5,down,Various Artists,Rosa Elena,3,2,6,,,,
6,up,LC,Separador 4,22,4,19,,,,
7,up,Luis Silva,Cómo No Voy a Decirlo,26,1,8,,,,
8,-,Papá Kumbé,Carolina,-,8,5,,,,
9,-,Rumichaca Neiva,RAJALEÑA TONADA RUMICHACA,-,9,1,,,,
10,-,Carlos Gardel,Adios Muchachos (Remasterizado 2022),-,10,1,,,,
11,-,Paco de Lucía Experience,Farruca de Lucía,-,11,1,,,,
12,-,Wizkid,Essence,-,11,3,,,,
13,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,4,,,,
14,-,David Byrne,The Last Emperor (Main Title Theme),-,9,2,,,,
15,up,Txaranga Katxi,Rocio Durcal Tribute,46,6,4,,,,
16,-,Garzon y Collazos,Los Guaduales,-,1,20,,,,
17,up,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),28,7,10,,,,
18,-,Sea Bee,Stoppa,-,1,62,,,,
19,-,Totó La Momposina,Prende la Vela,-,6,3,,,,
20,-,Binomio de Oro,Corazoncito Negro,-,3,34,,,,
21,down,Domingo Federico y su Orquesta Típica,Voz de Barrio (feat. Oscar Larroca),7,7,2,,,,
22,-,El Supersón Frailejónico & Tyba la Rana,Aquí Le Decimos Que No,-,5,2,,,,
23,-,LC,Separador 5,-,2,19,,,,
24,-,Fernando Schlebach,Intro.,-,6,17,,,,
25,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,9,,,,
26,-,Sonora Matancera,Fiesta,-,2,10,,,,
27,-,Mercedes Sosa,Piedra y Camino,-,27,1,,,,
28,down,Orquesta Sol Naciente,Que Viva el San Pedro,6,1,6,,,,
29,-,Americo Torres,Embrujo del carnaval,-,29,2,,,,
30,-,Havana Club,A la Hora Que Me Llamen Voy,-,30,2,,,,
31,-,Julio Jaramillo,No Me Escribas,-,31,1,,,,
32,up,Karády Katalin,Szomoru Vasarnap,61,16,8,,,,
33,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,6,,,,
34,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,50,4,38,,,,
35,up,DSADS,Ending the Era (feat. Unios Orchestra),62,12,14,,,,
36,down,Gia,Animal,12,12,4,,,,
37,down,DJ Roberto Carlos,El Desorden Total del Carnaval,14,1,24,,,,
38,up,Amin Homaei,Allegro,43,15,2,,,,
39,-,Garzon y Collazos,Pueblito Viejo,-,3,8,,,,
40,up,Fausto,Agua Caliente,40,5,80,,,,
41,-,Mercedes Sosa,La Pobrecita,-,41,1,,,,
42,-,Sergio Vargas,Vete y Dile,-,15,2,,,,
43,-,Eduardo Ortiz Mora,Bajada Titulares,-,13,7,,,,
44,up,Sonora Matancera,Mala Mujer,54,3,8,,,,
45,-,Tango Argentino,Tangüera,-,37,8,,,,
46,-,Mercedes Sosa,Todavía Cantamos (En Vivo),-,46,1,,,,
47,down,Secession Studios,Left Behind,5,3,35,,,,
48,-,Estrellas Vallenatas,Obsesión,-,3,22,,,,
49,-,Edgar Rivera,Esprando El Bus,-,2,13,,,,
50,-,Raul Garces & Los Caballeros Del Tango,Lejos de Ti,-,41,1,,,,
51,down,Bazil Alexander,El Seductor,18,2,106,,,,
52,down,Dj Jabato,Mirame ( jabato extended) [Remix],34,10,20,,,,
53,-,Poncho Zuleta,Niña Mane (En VIvo),-,31,1,,,,
54,up,Mauro Del Potro,Intensa,57,8,45,,,,
55,-,Shah Farooq,Marg Ba Zama We,-,37,1,,,,
