Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moises Conde,San Juanito,-,1,2,,,,
2,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),4,1,18,,,,
3,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,12,,,,
4,-,Ana y Jaime,La Treintañez,-,1,11,,,,
5,-,Cholo Valderrama,En un Baile Sabanero,-,5,1,,,,
6,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,6,2,,,,
7,-,Monsieur Periné,Mi libertad,-,7,6,,,,
8,down,Los del Recuerdo,El Camino de la Vida,3,1,22,,,,
9,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,1,1,,,,
10,up,Grupo Niche,Duele Más,30,1,35,,,,
11,-,Agustín Magaldi,Afilador,-,8,1,,,,
12,up,DJ Pato C,Si Me Dejas No Vale,15,1,37,,,,
13,-,Los Chalchaleros,La Ruana,-,13,1,,,,
14,-,Binomio de Oro,Corazoncito Negro,-,3,12,,,,
15,up,Bazil Alexander,Llueve Otra Vez,23,3,21,,,,
16,down,Juglares,Bunde Tolimense,13,12,2,,,,
17,up,Bazil Alexander,El Seductor,34,2,22,,,,
18,-,Shevet Achim,HaMal'akh HaGoel,-,13,1,,,,
19,-,Ana y Jaime,Me Voy de Aquí,-,3,26,,,,
20,-,Tuna Javeriana,Las Mañanitas,-,12,1,,,,
21,-,Ester Forero,Mi Vieja Barranquilla,-,5,3,,,,
22,up,Orquesta La Identidad,Mujeres,51,11,4,,,,
23,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),10,6,33,,,,
24,-,Coro de Monjes del Monasterio de Silos,Genuit Puerpera Regem - Antifona y Salmo 99 (Modo II),-,2,6,,,,
25,down,Mensajeros de Colombia,Tan Bonita Como Tu,16,11,9,,,,
26,-,Chavela Vargas,La Llorona,-,5,4,,,,
27,down,DJ K-More,I Like It (Remix),21,21,2,,,,
28,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,34,,,,
29,down,Alfredo Gutierrez y Su Conjunto,El Troyano,11,11,2,,,,
30,-,Jorge Ariza,La Margarita (Instrumental),-,9,5,,,,
31,-,Orquesta Guayacán,Fiesta Colombiana,-,3,2,,,,
32,-,Orçun Oruç Aykaç,The Other Side,-,32,1,,,,
33,down,Sea Bee,Stoppa,25,1,27,,,,
34,down,Salsa,Baila Morena,28,6,19,,,,
35,-,Vatche,Los Ejes de Mi Carreta (Spanish),-,17,1,,,,
36,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,16,,,,
37,down,Bazil Alexander,Es Tarde Ya,20,9,19,,,,
38,down,Chery,Tu Amor,33,7,28,,,,
39,-,Francisco Canaro,Zorro Gris,-,29,1,,,,
40,-,Bazil Alexander,Mi Segundo Intento,-,8,19,,,,
41,-,Dueto Alma Latina,No Digas la Palabra Adiós,-,41,1,,,,
42,-,Pérez Prado,Mambo No. 5 (Original Mix),-,2,4,,,,
43,-,Duo Sensacional,Huellas de un Amor,-,1,10,,,,
44,-,Juan Carlos Coronel,Nadie Tuvo Tanto Tuyo Como Yo,-,44,2,,,,
45,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,14,,,,
46,-,Patricia Vela,Llévame a Os Toros,-,28,1,,,,
47,down,Jorge Grajales,Buscate,31,5,34,,,,
48,-,El Chato Flores & Orquesta De Francisco Canaro,La Calecita,-,48,1,,,,
49,-,Lozk,Grito al Viento,-,49,1,,,,
50,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,1,2,,,,
51,-,Tito Rojas,He Chocado Con La Vida,-,23,7,,,,
