Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,2,1,0,,,,
2,up,Leonardo Marin,El Apachurra'o,3,1,0,,,,
3,-,Dj Waz,Mañana no hay clase,-,2,0,,,,
4,up,Las Carlotas,Hace Tiempo Que Lo Sé,6,1,0,,,,
5,up,Leonardo Marin,El Cantinero Loco,22,3,0,,,,
6,up,Nelson y Sus Estrellas,Canción del Viajero,9,1,0,,,,
7,down,DJ Roberto Carlos,El Desorden Total del Carnaval,1,1,0,,,,
8,up,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",15,5,0,,,,
9,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,0,,,,
10,-,Jesús Manuel Estrada,Con el alma en las manos,-,10,0,,,,
11,-,Leonardo Marin,El Profeta,-,10,0,,,,
12,down,Joaquin Bedoya,Al Que Le Gusta Le Sabe,11,11,0,,,,
13,up,Marco Tulio Patiño,La Area Que Suda,37,7,0,,,,
14,up,Los Emigrantes,Chupe y Me Deja,18,7,0,,,,
15,-,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),-,8,0,,,,
16,down,Grupo Niche,Duele Más,12,1,0,,,,
17,up,Salsa,Baila Morena,21,6,0,,,,
18,-,Ana y Jaime,Me Voy de Aquí,-,3,0,,,,
19,up,Nelson y Sus Estrellas,Llorándote,31,2,0,,,,
20,down,Nelson y Sus Estrellas,Canto de la Montaña,19,8,0,,,,
21,down,Alfredo Guitérrez,Dos Mujeres,8,2,0,,,,
22,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,0,,,,
23,-,DJ Pato C,Si Me Dejas No Vale,-,1,0,,,,
24,-,Las 2 Ternas De La Parranda,No Se Lo Saco,-,10,0,,,,
25,down,Chery,Que Tentacion,20,8,0,,,,
26,down,Gabriel Montes,Desde Colombia,25,3,0,,,,
27,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,0,,,,
28,down,Marco Tulio Patiño,La Mula en Rusia,27,4,0,,,,
29,-,Zouk All Stars,An nou swé,-,10,0,,,,
30,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,0,,,,
31,-,Mensajeros de Colombia,Tan Bonita Como Tu,-,11,0,,,,
32,-,Cimarron,Penitas de mi corazón,-,14,0,,,,
33,down,Duoende,Hagamos un Trato,17,6,0,,,,
34,-,Ketama,Ya Se Marcho,-,24,0,,,,
35,-,Los 50 de Joselito,Sueltala para Que Se Defienda,-,28,0,,,,
36,-,Ana y Jaime,La Treintañez,-,1,0,,,,
37,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),39,6,0,,,,
38,-,Fernando Schlebach,Intro.,-,6,0,,,,
39,-,Celia Cruz & La Orquesta Gloria Matancera,Bajo la Luna,-,22,0,,,,
