Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Passi-Jo & Kichar,Icha,-,1,6,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",5,1,31,,,,
3,up,Nelson y Sus Estrellas,Canción del Viajero,8,1,36,,,,
4,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,13,,,,
5,down,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,2,2,4,,,,
6,up,Bazil Alexander,Llueve Otra Vez,23,3,23,,,,
7,-,Esther Borja & Orquesta de camara de Madrid,Siboney,-,7,1,,,,
8,-,La Pacifican Power,Vení,-,1,4,,,,
9,-,Chery,Tu Amor,-,7,29,,,,
10,-,Edmundo,Fiestas,-,10,1,,,,
11,-,Leonardo Marin,El Apachurra'o,-,1,12,,,,
12,-,Grupo Niche,Duele Más,-,1,36,,,,
13,-,Los Rolling Ruanas,Más Allá del Tiempo,-,13,2,,,,
14,down,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,3,1,3,,,,
15,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,19,,,,
16,up,Orquesta La Identidad,Mujeres,58,11,6,,,,
17,-,Puerto Candelaria,Can't Take My Eyes Of You,-,12,1,,,,
18,-,Chontadelia,Descontrol,-,18,1,,,,
19,-,Pistas,En Un Beso La Vida,-,8,9,,,,
20,up,Chery,Que Tentacion,25,8,34,,,,
21,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,17,,,,
22,up,Duo Sensacional,Confidente Peregrino,53,3,17,,,,
23,-,Rafael Velasco,La Gloria de Dios,-,21,6,,,,
24,up,Alonso Del Rio,Camino de Estrellas,31,14,2,,,,
25,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,23,6,,,,
26,up,Salsa,Baila Morena,46,6,21,,,,
27,-,Garzon y Collazos,Me Llevarás en Ti,-,27,2,,,,
28,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,7,,,,
29,down,Oscar Larroca,Volvamos a Empezar (Remasted),12,12,2,,,,
30,up,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),56,2,11,,,,
31,up,Nelson y Sus Estrellas,Llorándote,54,2,30,,,,
32,-,Orquestra Francisco Canaro,Casas Viejas (feat. Ada Falcon),-,14,3,,,,
33,up,Mensajeros de Colombia,Tan Bonita Como Tu,40,11,11,,,,
34,up,Bazil Alexander,Es Tarde Ya,35,9,21,,,,
35,up,Bazil Alexander,El Seductor,48,2,24,,,,
36,up,Bazil Alexander,Mi Segundo Intento,42,8,21,,,,
37,down,DJ Pato C,Si Me Dejas No Vale,6,1,39,,,,
38,-,Hola Hola,Soledad,-,8,7,,,,
39,-,Raphy Leavitt,Falsedades,-,11,5,,,,
40,-,Chontadelia,Pal' Bunde,-,40,1,,,,
41,down,Benny Moré,Como Fué,10,10,6,,,,
42,-,marbelle,No Tengo Dinero,-,42,1,,,,
43,up,Gabriel Montes,Desde Colombia,45,3,11,,,,
44,down,Willie Colón,Sin poderte hablar,34,23,6,,,,
45,up,Jorge Grajales,Buscate,50,5,36,,,,
46,down,Fanfare Ciocărlia,Asfalt Tango,27,7,6,,,,
47,down,Orquesta Guayacán,Fiesta Colombiana,26,3,4,,,,
48,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,15,,,,
49,down,Fruko y Sus Tesos,A la Memoria del Meurto,44,4,20,,,,
50,-,Dadyane,Tocha,-,50,1,,,,
51,-,Tito Rojas,Te Quedarás Conmigo,-,25,3,,,,
52,up,DJ Roberto Carlos,El Desorden Total del Carnaval,64,1,14,,,,
53,-,Tito Rojas,He Chocado Con La Vida,-,23,8,,,,
54,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,1,,,,
55,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,7,3,13,,,,
