Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duo Sensacional,Huellas de un Amor,-,1,18,,,,
2,up,DJ Pato C,Si Me Dejas No Vale,17,1,58,,,,
3,-,Alfredo Guitérrez,Dos Mujeres,-,2,29,,,,
4,down,David Bayon,For the Luangwa Valley,1,1,5,,,,
5,-,Juan D'Arienzo & Canta Jorge Valdés,"Hasta Siempre Amor, Tango",-,5,1,,,,
6,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Rumba de los Animales,16,6,2,,,,
7,-,Trio Recuerdos del Sur,Tiplecito de Mi Vida,-,7,1,,,,
8,-,Martín Elias & Rolando Ochoa,El Terremoto,-,6,1,,,,
9,-,Astor Piazzolla,Adiós Nonino,-,9,1,,,,
10,down,Bazil Alexander,Llueve Otra Vez,4,3,45,,,,
11,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",2,1,51,,,,
12,-,Astor Piazzolla,Chau París,-,12,1,,,,
13,up,Grupo Niche,Duele Más,13,1,57,,,,
14,-,Isa Mebarak,La Patillalera (Cover),-,13,1,,,,
15,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,15,1,,,,
16,down,Secession Studios,Left Behind,11,3,3,,,,
17,-,Edday,Shaka Shaka,-,17,1,,,,
18,-,Isa Mebarak,Sabores Del Porro (Cover),-,5,1,,,,
19,up,Albeiro Ríos,Me Cambiaste por Nada,19,1,18,,,,
20,-,Hueycoyote,Epígrafe (Astor),-,20,1,,,,
21,down,Orquesta Guayacán,Fiesta Colombiana,18,3,29,,,,
22,-,Charlo,Lo que nunca te dirán (Remastered),-,22,2,,,,
23,-,Isa Mebarak,Capullito De Alhelí (Cover),-,23,1,,,,
24,-,Hola Hola,Soledad,-,8,16,,,,
25,-,Marta Gómez,Bolero,-,25,1,,,,
26,down,Lucho,La Múcura,12,4,3,,,,
27,-,Fernando Schlebach,Intro.,-,6,2,,,,
28,-,Lambadeixon,Perereca Não Pode Parar,-,2,8,,,,
29,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,"Cómo Le Ha Ido, Cómo Le Va",-,29,1,,,,
30,-,Astor Piazzolla,Contrastes,-,30,1,,,,
31,-,Nicolás Mendoza,Matilde Lina,-,9,3,,,,
32,-,Gency Ramírez,Ya para Que,-,6,8,,,,
33,-,Anthony Martinez,Aquí Esperandote,-,19,5,,,,
34,-,Shevet Achim,Oifn Pripechik,-,21,2,,,,
35,-,Mauricio Lopez,Copas Amargas,-,3,8,,,,
36,-,More Music,20 Animal Sounds,-,7,1,,,,
37,-,Junco,Todo Lo Perdí,-,3,13,,,,
38,down,Jorge Ariza,La Margarita (Instrumental),24,9,14,,,,
39,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,21,,,,
40,down,DiegoD'albA,El Muñeco de la Ciudad,14,13,12,,,,
41,down,Jorge Grajales,Buscate,40,5,53,,,,
42,-,Shevet Achim,HaMal'akh HaGoel,-,13,15,,,,
43,-,Shevet Achim,Im Eshkakhekh,-,25,7,,,,
44,-,Shevet Achim Family Ensemble,Mizmor L'David,-,35,1,,,,
45,down,Simon Lazarú,Descarga Vallenata,30,28,6,,,,
46,-,Chavela Vargas,Sombras (En Vivo),-,46,1,,,,
47,down,Ernest Vogue,Take Off,29,10,17,,,,
48,-,Duo Sensacional,Confidente Peregrino,-,3,26,,,,
49,-,Shevet Achim Family Ensemble,El Mistater,-,17,9,,,,
50,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,34,,,,
51,-,Shevet Achim Family Ensemble,Rahem B'Chasdecha,-,51,1,,,,
52,down,Bazil Alexander,El Seductor,37,2,45,,,,
53,-,Gabriel Montes,Desde Colombia,-,3,16,,,,
54,-,Los Amigos Invisibles,El Disco Anal,-,23,5,,,,
55,-,Azaan Ali,Bara Dushman Bana Phirta Hai,-,14,3,,,,
56,-,Alex Bueno,El Jardín Prohibido,-,37,6,,,,
57,-,Son Ache,Son de la Loma,-,46,2,,,,
58,down,Pepe Marchena,¿Por Quién Doblan las Campanas?,7,3,11,,,,
59,down,Rey Ruiz,Creo en el Amor,41,16,9,,,,
60,-,Celina y Reutilio,A la Caridad del Cobre,-,6,7,,,,
61,-,Adolescent's Orquesta,Se Acabó el Amor,-,52,2,,,,
62,-,Adolescent's Orquesta,Anhelo,-,52,5,,,,
63,down,Salsa,Baila Morena,32,6,37,,,,
64,-,Sonora Bolivia,Amor Imposible,-,59,3,,,,
65,-,Hermanos Torres Márquez,Si a Málaga Llegas,-,47,1,,,,
66,-,Jorge Velosa Y Los Carrangueros,"Lero, Lero, Candelero",-,66,1,,,,
