Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricardo Montaner,La Última Copa,14,1,2,,,,
2,up,Ricardo Montaner,Caminito,45,2,2,,,,
3,down,Son Palenque,Calabongo (Thornato Remix),1,1,11,,,,
4,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,La rejijuepuerca envidia,-,4,1,,,,
5,-,Ester Forero,Mi Vieja Barranquilla,-,5,12,,,,
6,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,1,10,,,,
7,-,Gipsy Kings,Baila Me,-,7,1,,,,
8,-,Ricardo Montaner,Volver,-,8,1,,,,
9,-,"Carlos Gardel, Ángel Domingo Riverol, Domingo Julio Vivas, Guillermo Barbieri & Horacio Pettorossi",Mi Primer Gol,-,9,1,,,,
10,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,9,2,,,,
11,down,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",3,1,8,,,,
12,up,Garzon y Collazos,Los Guaduales,29,1,16,,,,
13,up,Secession Studios,Left Behind,39,3,31,,,,
14,up,Various Artists,Rosa Elena,31,2,2,,,,
15,-,"Vozterra, Colectivo Animal & Rocío Medina",Makeiwa Yuna (4 Elementos),-,15,1,,,,
16,-,Ester Forero,La Luna de Barranquilla,-,1,19,,,,
17,up,DSADS,Ending the Era (feat. Unios Orchestra),42,12,10,,,,
18,-,Diego Bejarano,Libertad,-,18,1,,,,
19,up,Charrito de Oro,Cantina Tropical: Con la Tierra Encima,40,19,5,,,,
20,down,Sonora Matancera,Fiesta,13,2,6,,,,
21,-,Palo Cruza'o,El Desvelo,-,21,1,,,,
22,-,Mauricio Lopez,Esas No Son Penas,-,22,2,,,,
23,-,Olimpo Cardenas,Lágrimas de Amor,-,23,1,,,,
24,up,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,33,6,7,,,,
25,-,Le Hang,Bàn tay,-,5,35,,,,
26,-,marbelle,Amor Sincero,-,8,2,,,,
27,up,La Charanga Pachanga,Pachanga Pachanga,35,4,5,,,,
28,-,Los Olimareños,Ya Comienza,-,28,1,,,,
29,-,Nelson y Sus Estrellas,Para Ti Caleña,-,12,2,,,,
30,-,Garzon Y Collazos,Esa Es Mi Madre,-,30,1,,,,
31,-,Garzon y Collazos,Pueblito Viejo,-,3,6,,,,
32,down,Sonora Matancera,Mala Mujer,30,3,4,,,,
33,-,María José Llergo,La Luz - A COLORS SHOW,-,33,1,,,,
34,-,Daniel Santos,Dos gardenias (Remastered),-,6,16,,,,
35,-,Estrellas Vallenatas,Obsesión,-,3,18,,,,
36,-,Daniel Santos & Olimpo Cardenas,Perdon,-,20,1,,,,
37,-,Cholo Valderrama,Amor Salvaje,-,5,5,,,,
38,-,Various Artists,The Groom,-,38,1,,,,
39,-,Nati Y Su Orquesta,La Enganada,-,16,28,,,,
40,-,Los Grandes De Querétaro,Mix Baladas,-,40,1,,,,
41,up,Fernando Schlebach,Intro.,58,6,16,,,,
42,-,Romualdo Brito,Mi Presidio,-,10,3,,,,
43,-,Nicola Di Bari,El Último Romántico (En Vivo),-,5,1,,,,
44,-,Grupo Cantavicos,Lejos de Mi Madre,-,17,3,,,,
45,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,3,,,,
46,-,Moncho Santana,Vendedora de Amor,-,45,3,,,,
47,-,Enrique Rodriguez,Mujeres Feas (feat. Armando Moreno),-,47,1,,,,
48,up,Tango Argentino,Tangüera,67,37,6,,,,
49,-,Polo Montañez,Un Monton De Estrellas,-,31,2,,,,
50,up,Sea Bee,Stoppa,59,1,58,,,,
51,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,37,1,,,,
52,up,Requiebros,Por unas Copas de Más,62,3,10,,,,
53,-,Nelson y Sus Estrellas,Amor Serrano,-,27,7,,,,
54,-,Lalo Martel,Muñeca Brava,-,48,1,,,,
55,-,Americo Torres,Embrujo del carnaval,-,29,1,,,,
56,-,Bazil Alexander,Es Tarde Ya,-,9,66,,,,
57,down,Ricardo Montaner,Cuartito Azul,12,12,2,,,,
58,down,Bazil Alexander,El Seductor,50,2,101,,,,
59,-,Mauro Del Potro,Intensa,-,8,43,,,,
