Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonardo Altamira el muchachito del barrio,Ausencia,2,1,0,,,,
2,down,Nelson y Sus Estrellas,Canción del Viajero,1,1,0,,,,
3,-,Francky Vincent,Fruit de la Passion (Funkmix),-,3,0,,,,
4,up,Edgar Joel,A Fuego Lento,12,4,0,,,,
5,up,Totó La Momposina,Le la Le la,13,5,0,,,,
6,down,Mauro Del Potro,Porque Me Haces Llorar,4,4,0,,,,
7,down,Gency Ramírez,Ya para Que,6,6,0,,,,
8,up,Mauro Del Potro,Intensa,14,8,0,,,,
9,down,Andres Ceballos,La Encantadora,7,7,0,,,,
10,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,3,3,0,,,,
11,down,Jorge Grajales,Buscate,5,5,0,,,,
12,up,Buena Vista Social Club,Chan Chan,15,10,0,,,,
13,-,DJ Pato C,Si Me Dejas No Vale,-,1,0,,,,
14,-,Willy Calderón,Tu Próximo Amante,-,2,0,,,,
