Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arelys Henao,Amarga Despedida,1,1,13,,,,
2,up,Vallejo Music,El Patrón,2,1,8,,,,
3,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,77,,,,
4,up,Los Carrangueros de Ráquira,La Cucharita,4,3,3,,,,
5,up,Jhonny Rivera & Jenny Lopez,Culpables,5,3,11,,,,
6,up,"Sandro Friedrich, Amir Gurvitz & Amit Weiner",Knights of Malta,10,6,2,,,,
7,-,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,-,1,1,,,,
8,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,15,2,70,,,,
9,-,DJ Pato C,Si Me Dejas No Vale,-,1,178,,,,
10,-,Arnulfo Briceño,Ay Mi Llanura,-,10,1,,,,
11,up,Bazil Alexander,Amor Prohibido,28,11,46,,,,
12,-,dj bambinos remix,Silawi Yama RMX,-,10,10,,,,
13,up,Binomio de Oro,Corazoncito Negro,30,3,58,,,,
14,up,Txaranga Katxi,Rocio Durcal Tribute,16,6,89,,,,
15,-,Chamaquito de Oro,Olvidala,-,15,31,,,,
16,down,Grupo Niche,Duele Más,9,1,98,,,,
17,-,Katie James,Toitico Bien Empacao,-,2,53,,,,
18,up,Bazil Alexander,Es Tarde Ya,24,9,115,,,,
19,up,Estrellas Vallenatas,Obsesión,27,3,85,,,,
20,down,Varios Artistas,Pena Mia,6,5,22,,,,
21,-,Cumbia Kalle,Tu Tienes la Culpa,-,8,66,,,,
22,down,Bazil Alexander,El Seductor,11,2,194,,,,
23,-,Orquesta la Solución,Derroche,-,19,6,,,,
24,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,58,,,,
25,-,Belanova,Me Pregunto,-,25,3,,,,
26,down,Bazil Alexander,Llueve Otra Vez,17,3,168,,,,
27,-,Charles King,El Chocho,-,6,10,,,,
28,up,Bazil Alexander,Mi Segundo Intento,38,8,62,,,,
29,down,Cholo Valderrama,Villavicencio,19,19,2,,,,
30,down,Alvaro Ricardo,Cumbion del Junior,12,5,2,,,,
31,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,12,8,,,,
32,-,"Israel ""Cachao"" López",Descarga Mexicana,-,32,3,,,,
33,-,karlis down & DJ Jader Tremendo,LA MOZA,-,15,1,,,,
34,-,Francisco Canaro,La Vuelta de Rocha (Instrumental (Remasterizado)),-,34,1,,,,
35,-,Manu Chao,Me Gustas Tu,-,27,6,,,,
36,-,Buika,Jodida Pero Contenta,-,11,3,,,,
37,-,Nati Y Su Orquesta,La Enganada,-,16,38,,,,
38,-,Nati Y Su Orquesta,Nuestro Matrimonio,-,26,7,,,,
39,up,Dj Jabato,Mirame ( jabato extended) [Remix],44,10,55,,,,
40,-,Maria Mulata,Agua,-,40,1,,,,
41,-,Sergio Vargas,Vete y Dile,-,15,13,,,,
42,-,Mariano Civico,La Mitad,-,7,12,,,,
43,-,Baguette Quartette,Sous le ciel de Paris,-,43,1,,,,
