Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,2,1,6,,,,
2,down,Leonardo Marin,El Apachurra'o,1,1,6,,,,
3,up,Las Carlotas,Hace Tiempo Que Lo Sé,5,1,6,,,,
4,up,Nelson y Sus Estrellas,Canción del Viajero,20,1,6,,,,
5,up,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),21,5,5,,,,
6,-,Ester Forero,La Luna de Barranquilla,-,1,1,,,,
7,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,1,,,,
8,down,Alfredo Guitérrez,Dos Mujeres,6,2,6,,,,
9,down,Leonardo Marin,El Cantinero Loco,4,3,6,,,,
10,down,Los Emigrantes,Chupe y Me Deja,9,7,3,,,,
11,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",13,1,5,,,,
12,down,Los Milagrosos de San Pedro,El Triky Trake,3,3,6,,,,
13,down,Argemiro Jaramillo,El Viciesito,12,7,6,,,,
14,up,Chery,Tu Amor,19,7,5,,,,
15,-,La Sonora Matancera,Yo No Soy Guapo (feat. Vicentico Valdéz),-,15,1,,,,
16,-,Tropickup,El Diablo,-,16,1,,,,
17,up,Fausto,Agua Caliente,25,5,5,,,,
18,-,Mercedes Sosa,Cuando Tenga la Tierra,-,18,1,,,,
19,-,Carlos Gardel,Volver,-,19,1,,,,
20,down,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,17,7,5,,,,
21,up,Patla Khan & Liza,Bou Odol Bodol,29,11,5,,,,
22,down,Nelson y Sus Estrellas,Llorándote,15,2,6,,,,
23,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,3,,,,
24,-,Ketama,Ya Se Marcho,-,24,4,,,,
25,up,Carlos Gardel,Buenos Aires,27,25,3,,,,
26,-,Libertad Lamarque,A Media Luz,-,26,1,,,,
27,-,Jose A. Bedoya,El Negro Picante,-,27,1,,,,
28,-,Los 50 de Joselito,Sueltala para Que Se Defienda,-,28,1,,,,
29,-,Carlos Gardel,El Día Que Me Quieras,-,2,1,,,,
30,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,2,,,,
31,down,Chery,Que Tentacion,28,8,5,,,,
32,-,Manante,... Hasta Que Amanezca,-,23,2,,,,
33,up,Nelson y Sus Estrellas,Canción India,34,8,5,,,,
34,-,Marco Tulio Patiño,La Mula en Rusia,-,4,2,,,,
35,-,Aníbal Troilo y Su Orquesta,Naranjo en flor,-,35,1,,,,
36,down,Los Milagrosos de San Pedro,Tiringuis Tinguis,26,12,4,,,,
37,-,Kaia,Give Peace a Chance/War Is Over(Live),-,15,1,,,,
38,down,Jorge Grajales,Buscate,37,5,5,,,,
39,-,Ester Forero,Mi Vieja Barranquilla,-,5,1,,,,
40,-,Pérez Prado,Mambo No. 5 (Original Mix),-,2,1,,,,
41,-,Soyastereo,Jason,-,41,1,,,,
42,-,Libertad Lamarque,Quiero Verte una Vez Más,-,32,1,,,,
43,-,Oscar Larroca,Se Te Nota en los Ojos (Remasted),-,7,1,,,,
44,-,Paul M. Baars,Party Fireworks,-,7,3,,,,
45,-,Los del Recuerdo,El Camino de la Vida,-,1,2,,,,
46,-,Guillermo Portabales,Oye Mi Son,-,29,2,,,,
47,-,Rey Ruiz,Creo en el Amor,-,16,1,,,,
48,-,Los Soneros,Marimondas,-,10,3,,,,
49,down,Grupo Niche,Duele Más,8,1,6,,,,
