Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonardo Marin,El Apachurra'o,5,1,17,,,,
2,up,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),2,2,13,,,,
3,up,Bazil Alexander,Llueve Otra Vez,16,3,28,,,,
4,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",7,1,36,,,,
5,-,Los del Recuerdo,El Camino de la Vida,-,1,25,,,,
6,down,Leonardo Marin,El Cantinero Loco,4,3,13,,,,
7,up,Nelson y Sus Estrellas,Canción del Viajero,24,1,41,,,,
8,up,Albeiro Ríos,Me Cambiaste por Nada,21,1,10,,,,
9,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,7,,,,
10,up,Fruko y Sus Tesos,A la Memoria del Meurto,13,4,24,,,,
11,-,Chabuco,Te Busco,-,3,2,,,,
12,-,Explosion Negra,Báilalo Pues,-,12,1,,,,
13,-,King Chango,Sin Ti,-,11,1,,,,
14,up,Emilio Sierra,Que Vivan los Novios,27,3,8,,,,
15,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,9,1,18,,,,
16,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,2,1,,,,
17,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,22,1,8,,,,
18,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,23,,,,
19,-,Aïoli,L'arsenal,-,7,15,,,,
20,-,Jorge Ariza,La Margarita (Instrumental),-,9,8,,,,
21,-,World Anthems Orchestra,Belgium - La Brabançonne - Belgian National Anthem,-,21,1,,,,
22,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,18,,,,
23,-,Los Amigos Invisibles,El Disco Anal,-,23,1,,,,
24,-,Bazil Alexander,El Seductor,-,2,28,,,,
25,-,Los Emigrantes,Chupe y Me Deja,-,7,5,,,,
26,-,La Sonora Matancera,El negrito del Batey (Remastered),-,26,2,,,,
27,-,Ana y Jaime,La Treintañez,-,1,12,,,,
28,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,28,1,,,,
29,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,5,1,,,,
30,-,Alfredo Guitérrez,Dos Mujeres,-,2,21,,,,
31,-,Nelson y Sus Estrellas,Llorándote,-,2,34,,,,
32,-,Diego El Cigala,De Qué Manera Te Olvido,-,4,1,,,,
33,down,Orquesta Guayacán,Fiesta Colombiana,32,3,8,,,,
34,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,7,,,,
35,-,Carlos Gardel,El Día Que Me Quieras,-,7,8,,,,
36,-,La Sonora Matancera,Piel canela (Remastered),-,12,7,,,,
37,-,Alfredo Gutierrez,Matilde Helina,-,4,3,,,,
38,-,Fausto,Agua Caliente,-,5,29,,,,
39,up,Mensajeros de Colombia,Tan Bonita Como Tu,40,11,16,,,,
40,-,Diego El Cigala,Se Me Olvido Otra Vez,-,7,2,,,,
41,up,Bazil Alexander,Es Tarde Ya,60,9,24,,,,
42,-,Beto Fernan,En vano,-,42,1,,,,
43,down,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,42,16,5,,,,
44,-,La Nueva Fuerza,Mi Banana,-,20,1,,,,
45,-,Mauricio Lopez,Hay Que Dalo,-,4,1,,,,
46,down,Grupo Niche,Duele Más,34,1,41,,,,
47,-,International Singers,Sara perche ti amo,-,47,1,,,,
48,-,Diego El Cigala,Soy Lo Prohibido,-,15,1,,,,
49,-,Gabriel Londoño,El Montanero Arrecho,-,13,2,,,,
50,down,Gustavo Casenave,Jose Pescado,1,1,4,,,,
51,down,Orquesta La Identidad,Mujeres,41,11,11,,,,
52,-,Marco Evangelista,Echoes,-,52,1,,,,
53,down,Gabriel Montes,Desde Colombia,43,3,14,,,,
54,-,Shevet Achim,HaMal'akh HaGoel,-,13,3,,,,
55,down,Salsa,Baila Morena,44,6,24,,,,
56,down,Shevet Achim Family Ensemble,El Mistater,31,17,3,,,,
57,-,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),-,8,1,,,,
58,-,Lucho,Carmen de Bolivar,-,11,3,,,,
59,-,Palo Cruza'o,La Pena del Becerrero,-,59,1,,,,
60,-,Fausto,Soñando Con el Abuelo,-,2,12,,,,
61,-,Nati Y Su Orquesta,La Enganada,-,16,6,,,,
62,-,Passi-Jo & Kichar,Icha,-,1,8,,,,
63,-,Ana y Jaime,Me Voy de Aquí,-,3,28,,,,
64,-,דודו פישר,הזמר,-,64,1,,,,
65,down,DJ Pato C,Si Me Dejas No Vale,15,1,44,,,,
66,-,Ruben Morales,Cuanto Te Debo,-,66,1,,,,
67,-,Quim Barreiros,Chula de Roda,-,67,1,,,,
68,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,35,,,,
69,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,9,,,,
70,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,26,2,,,,
