Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Palenque,Calabongo (Thornato Remix),5,1,8,,,,
2,-,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),-,2,9,,,,
3,-,Los Cañaguateros,La Casa en el Aire,-,1,5,,,,
4,up,Domenico Modugno,Volare (Nel blu di pinto di blu),16,4,2,,,,
5,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,5,2,,,,
6,up,LC,Separador 3,10,4,15,,,,
7,-,Adriana Varela,Garúa,-,7,1,,,,
8,up,Emilio Sierra,Que Vivan los Novios,14,3,28,,,,
9,-,Robe L Ninho,Cabello Bello,-,9,4,,,,
10,-,Adriana Varela,Malena (En Vivo),-,9,2,,,,
11,up,Maria Creuza,Feitinha Pro Poeta,12,11,3,,,,
12,-,Waseem Muavia,Eid Ayi,-,12,1,,,,
13,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,7,5,,,,
14,-,Secession Studios,Left Behind,-,3,28,,,,
15,-,La Charanga Pachanga,Pachanga Pachanga,-,4,3,,,,
16,down,LC,Separador 5,3,2,14,,,,
17,-,Demis Roussos,Forever and Ever,-,16,1,,,,
18,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),15,2,6,,,,
19,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,4,,,,
20,-,Varios Artistas,Violin,-,20,1,,,,
21,up,Mauricio Lopez,Copas Amargas,37,3,15,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,14,2,,,,
23,down,Bazil Alexander,El Seductor,20,2,98,,,,
24,up,Nelson y Sus Estrellas,Canción del Viajero,41,1,105,,,,
25,-,Sonora Matancera,Fiesta,-,2,3,,,,
26,down,DJ Pato C,Si Me Dejas No Vale,21,1,108,,,,
27,-,Varios Artistas,Flamenco,-,14,2,,,,
28,up,Nelson y Sus Estrellas,Canto de la Montaña,58,8,45,,,,
29,-,La Pacifican Power,Vení,-,1,9,,,,
30,-,Los Carrangomelos,Laurita la Metalera,-,30,3,,,,
31,-,Polo Montañez,Un Monton De Estrellas,-,31,1,,,,
32,-,Binomio de Oro,Corazoncito Negro,-,3,31,,,,
33,down,Jorge Ariza,La Margarita (Instrumental),11,9,19,,,,
34,-,Gheysar,Fogholade,-,14,2,,,,
35,-,Charrito de Oro,Cantina Tropical: Con la Tierra Encima,-,19,3,,,,
36,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,60,,,,
37,-,Chorolo y Su Combo,Descarga Atomica,-,28,7,,,,
38,-,Eduardo Ortiz Mora,Bajada Titulares,-,13,2,,,,
39,down,Neyer Oropeza,Guayoyito Mañanero,6,6,2,,,,
40,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,39,,,,
41,-,Ondatrópica,El Caimán y el Gallínazo,-,41,1,,,,
42,-,Celia Cruz & La Orquesta Gloria Matancera,Bajo la Luna,-,22,9,,,,
43,up,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",50,1,5,,,,
44,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,5,,,,
45,-,Alfredo Gutierrez,La Carta Nro 3,-,45,1,,,,
46,-,Gafieira Sao Paulo,Tem Mais Samba,-,46,1,,,,
47,-,Garzon y Collazos,Pueblito Viejo,-,3,4,,,,
48,-,Celina & Reutilio,Alborada Guajira,-,27,3,,,,
49,-,Johnny Pacheco,El Agua Del Clavelito,-,49,1,,,,
50,-,Quadriga,La Verdad Siempre Aparece,-,12,1,,,,
51,-,Karády Katalin,Szomoru Vasarnap,-,16,5,,,,
52,-,Mauro Del Potro,Intensa,-,8,42,,,,
53,-,daekho,Bhaiya,-,53,1,,,,
54,-,Requiebros,Por unas Copas de Más,-,3,8,,,,
55,-,Fausto,Canta Más Bien Que Llorar,-,9,19,,,,
56,-,Nelson y Sus Estrellas,Amor Serrano,-,27,6,,,,
57,down,Bazil Alexander,Llueve Otra Vez,36,3,97,,,,
