Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moises Conde,San Juanito,-,1,1,,,,
2,up,Los del Recuerdo,El Camino de la Vida,37,1,20,,,,
3,-,La Pacifican Power,Vení,-,1,3,,,,
4,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,11,,,,
5,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,4,,,,
6,-,Nusrat Fateh Ali Khan,Sanware (Underground Mix),-,6,1,,,,
7,up,Puerto Candelaria,Senderito De Amor,33,4,5,,,,
8,-,Gypsy Kumbia Orchestra,Luciole,-,8,1,,,,
9,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,28,,,,
10,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),1,1,16,,,,
11,-,Evan Band,Alijenab,-,11,1,,,,
12,-,Alberto Beltrán,El 19,-,12,1,,,,
13,-,Junco,Todo Lo Perdí,-,3,8,,,,
14,down,La Limoncello,Hasta Que la Vida,11,11,2,,,,
15,up,Alfredo Guitérrez,Dos Mujeres,39,2,17,,,,
16,-,Aron Afshar,Shabe Royaei,-,16,1,,,,
17,up,Bazil Alexander,Mi Segundo Intento,18,8,18,,,,
18,-,Emilio Sierra,Que Vivan los Novios,-,3,4,,,,
19,-,Hugo del Carril & Orquesta Típica De Tango,El Día Que Me Quieras,-,19,1,,,,
20,-,Virginia Rocha,Vivan y Dejen Vivir,-,20,1,,,,
21,-,Militärmusik Salzburg,Vatikan (Vatican),-,18,1,,,,
22,up,Grupo Niche,Un día Después,47,21,3,,,,
23,down,Bazil Alexander,El Seductor,12,2,20,,,,
24,-,Binomio de Oro,Corazoncito Negro,-,3,11,,,,
25,down,Bazil Alexander,Llueve Otra Vez,16,3,19,,,,
26,-,Benny Moré,Como Fué,-,10,4,,,,
27,-,Garzon Y Collazos,Ayer Me Echaron del Pueblo,-,12,1,,,,
28,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,28,1,,,,
29,down,Grupo Niche,Duele Más,7,1,33,,,,
30,-,Pedro Infante,Las Mañanitas,-,16,4,,,,
31,up,Ortigosa,No me hace falta llevarla,49,15,3,,,,
32,-,La Sonora Matancera,Piel canela (Remastered),-,12,4,,,,
33,-,Nelson y Sus Estrellas,Quédate Con Tu Mujer,-,33,1,,,,
34,-,Hola Hola,Soledad,-,8,6,,,,
35,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,23,5,,,,
36,-,Ramiro y Joche,Que Me Perdone,-,25,2,,,,
37,down,DJ Pato C,Si Me Dejas No Vale,24,1,35,,,,
38,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,7,,,,
39,-,Sea Bee,Stoppa,-,1,25,,,,
40,down,Orquesta La Identidad,Mujeres,27,11,2,,,,
41,up,Nelson y Sus Estrellas,Canción del Viajero,41,1,33,,,,
42,-,Los del Recuerdo,El Cafetero,-,6,3,,,,
43,-,Orquesta Guayacán,Mujer De Carne y Hueso,-,19,10,,,,
44,down,Mensajeros de Colombia,Tan Bonita Como Tu,23,11,7,,,,
45,-,Grupo Bandola,Tiempo de Festival,-,13,1,,,,
46,-,Mario Lanza,Funiculi funicula,-,46,1,,,,
47,up,Jorge Grajales,Buscate,53,5,32,,,,
48,-,Jorge Ariza,Mañana Nos Casarenos (Instrumental),-,22,3,,,,
49,-,Los Rolling Ruanas,La Balada del Carranguero,-,49,1,,,,
50,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,20,,,,
51,-,La Asociacion,Solo Con un Beso,-,24,3,,,,
52,down,Chery,Que Tentacion,29,8,32,,,,
53,-,Andres Landero y Su Conjunto,La Pava Congona,-,16,4,,,,
54,-,Bazil Alexander,Es Tarde Ya,-,9,17,,,,
55,-,Papá Kumbé & DVTTY,Los Sabronales (Remix),-,53,2,,,,
56,-,Gabriel Montes,Desde Colombia,-,3,9,,,,
57,up,Bazil Alexander,Amor Prohibido,66,11,9,,,,
58,up,Mauro Del Potro,Intensa,59,8,27,,,,
59,down,Fanfare Ciocărlia,Asfalt Tango,20,7,3,,,,
60,up,Duo Sensacional,Huellas de un Amor,61,1,9,,,,
61,-,Fausto,Soñando Con el Abuelo,-,2,10,,,,
62,-,Los Terrícolas,Hoy Te Confieso,-,62,1,,,,
63,-,Ketama,Ya Se Marcho,-,24,8,,,,
