Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],9,1,5,,,,
2,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,2,1,,,,
3,-,Estrellas Vallenatas,Obsesión,-,3,29,,,,
4,-,Pedro Laurenz,Paisaje (with Alberto Podesta),-,4,1,,,,
5,-,Nicola Di Bari,El Último Romántico (En Vivo),-,5,3,,,,
6,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,11,,,,
7,-,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),-,7,4,,,,
8,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],28,4,5,,,,
9,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,6,,,,
10,-,Wendy Sulca,La Tetita,-,10,2,,,,
11,up,NT Nuevo Trío,Aquí sobro yo,43,11,2,,,,
12,-,Totó La Momposina,Prende la Vela,-,6,7,,,,
13,up,Côr y Wiber,Ave Verum Corpus,19,5,8,,,,
14,-,Jorge Maciel,Remembranza,-,14,1,,,,
15,-,DSADS,Champions (feat. Unios Orchestra),-,15,1,,,,
16,-,Tito Cortés,Reconciliacion,-,16,1,,,,
17,-,Orquesta Miguel Calo,Percal,-,17,1,,,,
18,up,Txaranga Katxi,Rocio Durcal Tribute,42,6,14,,,,
19,up,Son Palenque,Calabongo (Thornato Remix),40,1,14,,,,
20,-,José Arroyo,Extraños en la Noche,-,16,1,,,,
21,-,Belal Khan,Valobashi Hoyni Bola (feat. Porshi),-,21,1,,,,
22,-,Omara Portuondo,Lágrimas negras,-,22,1,,,,
23,-,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",Aparentemente,-,23,1,,,,
24,up,LC,Separador 3,65,4,25,,,,
25,-,Alfredo de Angelis,En la Noche de Tus Ojos (Remasterizada),-,17,6,,,,
26,-,Ivo Díaz & Colacho Mendoza,La Casa en el Aire,-,26,1,,,,
27,up,Louie Ramirez,Pruebame,58,27,3,,,,
28,-,Lilia Vera,La Negra Dorotea,-,28,1,,,,
29,-,Andres Palacio,Pero Tu No Estas,-,29,2,,,,
30,down,Secession Studios,Left Behind,12,3,45,,,,
31,-,Hermanos Martínez,Si Pasas por San Gil,-,31,2,,,,
32,-,Wisin & Yandel,Me Estás Tentando,-,32,2,,,,
33,up,Rico Acapela,Soy Culpable,95,33,2,,,,
34,up,LC,Separador 4,49,4,25,,,,
35,-,Sufyan,Yo Ko Tam Tam,-,32,1,,,,
36,-,Sergio Vargas,Anoche Hablamos Del Amor,-,36,2,,,,
37,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,69,37,3,,,,
38,-,Nelson y Sus Estrellas,Canción India,-,8,21,,,,
39,down,Bazil Alexander,El Seductor,27,2,117,,,,
40,down,Francky Vincent,Fruit de la passion,10,4,25,,,,
41,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,23,,,,
42,-,"Ben Aylon, Amir Gurvitz & Alexander Okunev",Legions of the Nile,-,1,4,,,,
43,-,Diego Gómez,El Seminarista de los Ojos Negros,-,22,2,,,,
44,-,José A. Morales,Pueblito Viejo,-,44,1,,,,
45,-,Tata Guines y Anga,Descarga pa 'gozar,-,45,1,,,,
46,-,Lucho Garcia,Ayer Me Echaron del Pueblo,-,46,1,,,,
47,down,Sonora Matancera,Fiesta,24,2,21,,,,
48,-,Carlos Gardel,Adiós Muchachos,-,48,1,,,,
49,-,Garzon y Collazos,María Antonia,-,49,1,,,,
50,-,Afro Cuban All Stars,Habana Del Este,-,50,1,,,,
51,-,Various Artists,Rosa,-,51,1,,,,
52,-,Gabriel Raymond,Tu Indecisión,-,52,1,,,,
53,up,Romualdo Brito,Mi Presidio,85,10,5,,,,
54,-,Totó La Momposina,Rosa,-,33,2,,,,
55,-,DJ Pato C,Si Me Dejas No Vale,-,1,120,,,,
56,-,Amin Homaei,Allegro,-,15,6,,,,
57,-,Ángeles del Infierno,Pensando en ti,-,57,1,,,,
58,down,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,16,11,3,,,,
59,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,64,,,,
60,-,Andres Landero y Su Conjunto,La Pava Congona,-,16,19,,,,
61,-,Amr Ismail,Yousef,-,55,1,,,,
62,up,Tango Argentino,Tangüera,93,37,13,,,,
63,-,Tek Raj Ojha & Eleena Chauhan,Fariya,-,63,1,,,,
64,-,Los Diablitos,Ya Tengo Quien Me Quiera (Edit),-,64,1,,,,
65,-,Huaya-Nay,El Baile y el Verso,-,65,1,,,,
66,-,Leonardo Marin,El Cantinero Loco,-,3,39,,,,
67,-,Etelvina Maldonado,Ron Café,-,67,1,,,,
68,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,15,,,,
69,-,More Music,Mother Elephant,-,22,9,,,,
70,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,41,,,,
71,-,Champetiando,La Mencha Palenquera - Champeta Africana,-,37,1,,,,
72,-,Alfredo Guitérrez,Dos Mujeres,-,2,45,,,,
73,-,Bazil Alexander,Es Tarde Ya,-,9,67,,,,
74,down,Luis Silva,Cómo No Voy a Decirlo,21,1,17,,,,
75,up,Sonora Matancera,Mala Mujer,100,3,11,,,,
76,down,La Mano Ajena,Ashrenu (Doyna),31,5,16,,,,
