Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samir Chursin,Deck the Halls,1,1,2,,,,
2,up,Grupo Cali,Cali Pachanguero,2,1,8,,,,
3,up,Las Poderosas,Tik Tok,3,1,13,,,,
4,up,Leonardo Marin,El Cantinero Loco,11,3,35,,,,
5,up,Edgar Rivera,Esprando El Bus,21,2,8,,,,
6,down,Los Corraleros de Majagual,La Yerbita,4,3,6,,,,
7,-,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,-,7,11,,,,
8,up,Alfredo Guitérrez,Dos Mujeres,23,2,38,,,,
9,down,Nelson y Sus Estrellas,Canción del Viajero,5,1,97,,,,
10,-,RAYA,Ella Me Levantó,-,6,22,,,,
11,-,Hola Hola,Soledad,-,8,24,,,,
12,-,Ester Forero,Mi Vieja Barranquilla,-,5,11,,,,
13,up,Bazil Alexander,Llueve Otra Vez,28,3,80,,,,
14,-,Papá Kumbé,Carolina,-,8,4,,,,
15,-,Elkin Robinson,Come 'Round,-,6,3,,,,
16,-,Marco Tulio Patiño,La Area Que Suda,-,7,7,,,,
17,down,Bazil Alexander,El Seductor,9,2,81,,,,
18,-,Grupo Bahía,Nuestra Navidad,-,8,1,,,,
19,-,DJ Pato C,Si Me Dejas No Vale,-,1,89,,,,
20,-,Norberto Y Marisela,El Dulcerito,-,20,1,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,9,6,,,,
22,-,Vicente Bernal,Sólo por Esta Vez,-,22,1,,,,
23,down,Mauricio Lopez,Hay Que Dalo,22,4,20,,,,
24,-,Nelson y Sus Estrellas,Si No Vas a la Pachanga,-,24,3,,,,
25,-,Bituin,Ceguera,-,25,1,,,,
26,-,Roberto Carlos,Detalles,-,26,1,,,,
27,-,Octavio Mesa Y Su Conjunto,El Muerto Vivo,-,27,1,,,,
28,-,Lito Barrientos,Cumbia en Do Menor,-,28,1,,,,
29,-,Pistas,En Un Beso La Vida,-,8,16,,,,
30,-,Roberto Carlos,La Distancia,-,30,1,,,,
31,-,Argentino Ledesma & Orquesta Héctor Varela,Fueron Tres Años,-,23,2,,,,
32,-,Ignacio Corsini,Mentira (Remasterizado),-,14,12,,,,
33,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,67,,,,
34,-,Jaison Neutra,Cumbia Negra para el Amor,-,22,1,,,,
35,-,Secession Studios,Left Behind,-,3,18,,,,
36,-,Los Solistas,El Venao,-,33,1,,,,
37,-,Sea Bee,Stoppa,-,1,36,,,,
38,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,1,,,,
39,-,Ester Forero,La Luna de Barranquilla,-,1,17,,,,
40,down,Leonardo Marin,El Profeta,27,10,15,,,,
41,-,Hugo Blanco,Domingo por la Mañana (En Vivo),-,5,6,,,,
42,up,Albeiro Ríos,Me Cambiaste por Nada,51,1,51,,,,
43,-,Lisandro Meza & Los Hijos de la Niña Luz,Mosaico Niña Luz: Cheche Cole / La Vaca Vieja / Murga Panameña / La Tabaquera / Tun Tabaquera / La Barola / Compadrito,-,43,1,,,,
44,-,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,-,44,1,,,,
45,-,Joe Arroyo,Te Quiero Mas,-,45,1,,,,
46,-,Gabriel Raymon,Te Quiero y Qué,-,39,5,,,,
47,down,Orquesta Guayacán,Fiesta Colombiana,20,3,67,,,,
48,down,Kids Music,Jingle Bells,6,1,15,,,,
49,down,Wayne Gorbea's Salsa Picante,Djs Sabroso,31,16,8,,,,
50,-,Las Alegres Ambulancias,Me Duele,-,23,1,,,,
51,-,Los Tupamaros,Enamorao,-,40,3,,,,
52,down,Gabriel Londoño,El Montanero Arrecho,14,13,11,,,,
53,-,Vozterra & Daniel ROA,Baile,-,53,1,,,,
54,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,13,3,,,,
55,-,Dj AguCTR,Dembow 2020,-,55,1,,,,
56,-,Mensajeros de Colombia,Tan Bonita Como Tu,-,11,27,,,,
57,-,Ray De La Paz,El Títere,-,10,15,,,,
58,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,18,,,,
59,-,Celia Cruz & La Orquesta Gloria Matancera,Bajo la Luna,-,22,5,,,,
60,-,Diomedes Díaz & Nelson Velásquez,La Fallá Fue Tuya,-,10,6,,,,
61,-,Manu Chao,Homens,-,61,1,,,,
62,-,Los Visconti,Veneno,-,62,1,,,,
63,-,Luiz Piçarra,Ser Benfiquista,-,63,1,,,,
64,-,Fausto,Los Abedules,-,13,5,,,,
65,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,7,,,,
66,-,Ray De La Paz,Mi Fruto,-,4,26,,,,
