Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),2,1,2,,,,
2,down,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",1,1,2,,,,
3,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),3,1,15,,,,
4,-,Carlos Gardel,Volver,-,4,1,,,,
5,-,Carlos Gardel,El Día Que Me Quieras,-,2,8,,,,
6,-,Eumir Deodato,Tristeza,-,6,1,,,,
7,up,Rubén González,Tumbao (Extended Version),12,7,2,,,,
8,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,21,,,,
9,-,Eduardo Falu,Las Golondrinas,-,9,1,,,,
10,up,Ernest Vogue,Take Off,33,10,26,,,,
11,up,Bazil Alexander,El Seductor,30,2,59,,,,
12,-,TangoMundo,Todo Buenos Aires,-,12,1,,,,
13,-,La Perla,Bruja,-,13,1,,,,
14,down,DJ Pato C,Si Me Dejas No Vale,6,1,71,,,,
15,up,Duo Sensacional,Huellas de un Amor,42,1,26,,,,
16,up,Bazil Alexander,Llueve Otra Vez,16,3,59,,,,
17,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,2,3,,,,
18,up,Albeiro Ríos,Me Cambiaste por Nada,18,1,32,,,,
19,-,Duo Sensacional,Confidente Peregrino,-,3,32,,,,
20,down,Conjunto Universal,Con La Mayor Elegancia,9,9,2,,,,
21,-,"Project, The",Journey Into Dust,-,21,1,,,,
22,-,Pistas,En Un Beso La Vida,-,8,15,,,,
23,up,El Gran Combo de Puerto Rico,Se me Fue,37,23,5,,,,
24,-,Alfredo Gutierrez,Matilde Helina,-,4,4,,,,
25,-,Binomio de Oro,Corazoncito Negro,-,3,22,,,,
26,-,Alonso Del Rio,Camino de Estrellas,-,14,4,,,,
27,-,Danit,Presencia,-,22,3,,,,
28,-,Silvio Rodríguez,Unicornio,-,14,3,,,,
29,down,Arsenio Rodríguez,Con Un Amor Se Borra Otro Amor,24,24,2,,,,
30,-,Argentino Ledesma,En el Cielo,-,11,1,,,,
31,-,Soul Storm,Red Earth (La Blue Mix),-,31,1,,,,
32,down,Secession Studios,Left Behind,25,3,8,,,,
33,up,Bazil Alexander,Es Tarde Ya,43,9,47,,,,
34,-,Pedro Nel Martínez,Cachipay,-,34,1,,,,
35,-,Celia Cruz & La Orquesta Gloria Matancera,Bajo la Luna,-,22,3,,,,
36,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,51,,,,
37,-,Violeta Parra,Casamiento de Negros,-,20,3,,,,
38,-,Nelson y Sus Estrellas,Llorándote,-,2,53,,,,
39,-,Carlos Gardel,Adiós Muchachos,-,39,3,,,,
40,down,Nelson y Sus Estrellas,Canción del Viajero,29,1,73,,,,
41,-,Carlos Gardel,Volver,-,18,3,,,,
42,-,RAYA,Ella Me Levantó,-,6,1,,,,
43,down,Anthems,Paraquay,27,11,2,,,,
44,-,Grupo Niche,Duele Más,-,1,66,,,,
45,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,10,,,,
46,-,Ray De La Paz,Mi Fruto,-,4,12,,,,
47,-,Karády Katalin,Szomoru Vasarnap,-,16,3,,,,
48,-,Cacao Munch,Nena Sabrosa,-,13,3,,,,
49,down,Jorge Grajales,Buscate,36,5,63,,,,
50,-,Alfredo de Angelis,Obsesión (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,47,2,,,,
