Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",2,1,9,,,,
2,up,Salao,La Alegría de Mi Corazón,3,2,6,,,,
3,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,3,1,,,,
4,up,Francky Vincent,Fruit de la passion,56,4,21,,,,
5,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,2,,,,
6,down,El Cholo Ortiz,El Espejo de Mi Vida (Pista),4,1,22,,,,
7,-,Garzon y Collazos,El Sanjuanero,-,4,3,,,,
8,-,Totó La Momposina,Aguacero de Mayo,-,3,3,,,,
9,-,Lokah,Peace,-,9,1,,,,
10,-,Monts,Lao a Lao (1),-,1,1,,,,
11,down,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),1,1,4,,,,
12,up,Bazil Alexander,Llueve Otra Vez,16,3,65,,,,
13,down,Orquesta Guayacán,Fiesta Colombiana,10,3,50,,,,
14,up,Duo Sensacional,Huellas de un Amor,51,1,30,,,,
15,-,Duo Sensacional,Confidente Peregrino,-,3,36,,,,
16,-,Mariachi Sayulas,Sabras Que Te Quiero,-,16,1,,,,
17,-,Alfredo de Angelis,En la Noche de Tus Ojos (Remasterizada),-,17,4,,,,
18,down,Emilio Sierra,Que Vivan los Novios,9,3,15,,,,
19,up,Edgar Rivera,Esperando Bus,48,3,16,,,,
20,-,Bazil Alexander,El Seductor,-,2,65,,,,
21,up,Leonardo Marin,El Apachurra'o,50,1,31,,,,
22,-,"SÜR, Miguel Rico V. & Juan Felipe Calderon",La Chinita,-,22,1,,,,
23,up,Karen Lizarazo,Río Magdalena,27,23,2,,,,
24,-,Katie James,Toitico Bien Empacao,-,2,11,,,,
25,-,Raphy Leavitt,Falsedades,-,11,17,,,,
26,-,Trio La Rosa,Adiós Compay Gato,-,26,6,,,,
27,down,Nelson y Sus Estrellas,Canción del Viajero,13,1,80,,,,
28,-,Los Gaiteros de San Jacinto,Así Tocan Los Indios,-,15,3,,,,
29,-,Daniel Santos,Dos gardenias (Remastered),-,6,12,,,,
30,down,Carlos Gardel,Volver,20,4,3,,,,
31,up,Ray De La Paz,Mi Fruto,34,4,18,,,,
32,-,"SÜR, Miguel Rico V. & Juan Felipe Calderon",El Chandé de Lucho,-,32,1,,,,
33,down,DJ Pato C,Si Me Dejas No Vale,25,1,78,,,,
34,up,Secession Studios,Left Behind,49,3,13,,,,
35,down,Los Cuyitos,Resignación,7,7,14,,,,
36,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,4,,,,
37,-,Chimizapagua,Subiendo la Montaña,-,37,1,,,,
38,up,Nelson y Sus Estrellas,Canto de la Montaña,52,8,36,,,,
39,-,Marvel Kids,El Gato Con Botas,-,20,3,,,,
40,-,Ketama,Ya Se Marcho,-,24,12,,,,
41,-,Los Warahuaco,Enamorando (Sin Querer Queriendo),-,22,1,,,,
42,-,Lucho Bowen,Con Toda el Alma,-,41,3,,,,
43,-,Bazil Alexander,Mi Segundo Intento,-,8,40,,,,
44,-,Alberto Podestá,Amargura (feat. Orquesta de Joaquín Mora),-,44,1,,,,
45,down,La Mega,El Mañanero,28,7,6,,,,
46,-,Banda Sinfónica Municipal de Madrid,Fiesta Taurina,-,46,1,,,,
47,-,Alfredo de Angelis y Su Orquesta Tipica,Cien guitarras,-,31,2,,,,
48,down,Simon Lazarú,Descarga Vallenata,44,28,11,,,,
49,-,Marco Giaccaria,Tema de Rodolfo,-,49,1,,,,
50,-,Antonio Álvarez Alonso,Suspiros de España,-,50,1,,,,
51,down,Lola Flores & Lolita Flores,Apuesta por el Amor,15,9,4,,,,
