Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,50,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,51,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,3,1,193,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,9,1,196,,,,
5,down,Swazi,Tongues of Worship,4,2,73,,,,
6,up,Isaac Oyedepo,Be Pleased,6,3,96,,,,
7,-,MusicBySerafu,Ogo Tuntun,-,4,6,,,,
8,up,Praise Bishop,Holy Spirit,32,8,3,,,,
9,-,Paul Wilbur,Let the Weight of Your Glory Fall,-,9,3,,,,
10,up,Stuart Townend,Pour Over Me,15,10,4,,,,
11,up,Kari Jobe,Breathe On Us (Live),46,11,14,,,,
12,up,Funmi Abioye,Holy Spirit,20,7,13,,,,
13,up,Bunmi Sunkanmi,Encounter,39,7,48,,,,
14,-,The Sirin Choir,For the Descent of the Holy Ghost,-,14,1,,,,
15,-,Testimony,Addiction,-,15,5,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),36,13,8,,,,
17,-,Jonatas Martins,The power of the Holy Spirit,-,17,1,,,,
18,-,Freke Umoh,No Way (Spontaneous version),-,18,3,,,,
19,-,David Annoh,Power (Holy Spirit Power),-,6,8,,,,
20,down,Joshua Israel PF,Praise Medley,5,5,6,,,,
21,down,Bishop David Oyedepo,You Are God (Tosin Bee),19,17,4,,,,
22,-,Sinach,Way Maker,-,13,14,,,,
23,down,Sinach,I Adore You (feat. Casey Ed) [Live],11,11,5,,,,
24,up,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",31,10,9,,,,
25,up,Bunmi Sunkanmi,Holy Ghost Move,41,7,22,,,,
26,up,UPPERROOM,Rest on Us (Live),30,3,10,,,,
27,-,Femi Gideon,I'll praise your name (feat. Capria McClearn),-,27,3,,,,
28,up,Minister GUC,Captured My Heart,66,7,26,,,,
29,up,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",40,7,10,,,,
30,down,Mercy Chinwo,Na You Dey Reign,23,8,58,,,,
