Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),1,1,222,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),2,1,171,,,,
3,up,Travis Greene,Made a Way,3,3,216,,,,
4,up,Lara George,Ijoba Orun,4,4,216,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],5,2,220,,,,
6,up,Mercy Chinwo,Chinedum,7,1,224,,,,
7,up,Donnie McClurkin,Days of Elijah (Live),8,6,219,,,,
8,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,5,210,,,,
9,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",10,6,220,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),11,8,231,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,230,,,,
12,up,Gabriel Eziashi,Aka Jehovah,13,6,220,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,223,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,230,,,,
15,up,Tope Alabi,Nigbati Mo Ro O,16,6,223,,,,
16,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),17,14,228,,,,
17,up,Travis Greene,Intentional,18,16,217,,,,
18,up,William McDowell,I Give Myself Away,46,15,228,,,,
19,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,19,12,204,,,,
20,up,Mercy Chinwo,Obinasom,25,1,218,,,,
21,down,Donnie McClurkin,Only You Are Holy (Live),20,18,236,,,,
22,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),21,19,216,,,,
23,down,CeCe Winans,Goodness of God (Live),22,5,133,,,,
24,up,Mercy Chinwo,Excess Love,24,4,236,,,,
25,up,Tope Alabi & Ty Bello,Logan Ti O De,26,8,226,,,,
26,up,Kirk Franklin,Imagine Me,27,11,223,,,,
27,up,Judikay,Capable God,28,2,191,,,,
28,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,22,223,,,,
29,up,G.U.C,All That Matters,31,3,208,,,,
30,up,Hillsong Worship,I Surrender (Live),32,29,226,,,,
31,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],33,25,234,,,,
32,up,Sonnie Badu,Baba,34,28,226,,,,
33,up,MidnightCrew,Igwe,35,31,216,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,6,150,,,,
35,up,William McDowell,You Are God Alone (Live),37,31,234,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),38,29,211,,,,
37,up,Mercy Chinwo,Omekannaya,39,5,225,,,,
38,up,Sonnie Badu,Baba Reprise (Live),40,35,234,,,,
39,up,Mercy Chinwo,Bor Ekom,41,22,212,,,,
40,up,Hezekiah Walker,Every Praise,42,30,227,,,,
41,up,Nathaniel Bassey,The Son of God,43,38,216,,,,
42,up,Nathaniel Bassey & Lovesong,Casting Crowns,44,40,200,,,,
43,up,Tope Alabi,Angeli Mi,45,38,225,,,,
44,up,Tim Godfrey,Nara (feat. Travis Greene),61,2,218,,,,
45,up,Lara George,Ko Ma Si/ Nobody Like You,47,36,217,,,,
46,up,Martin PK,Superman,48,45,212,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,13,151,,,,
48,up,Nathaniel Bassey & Lovesong,No Other God,49,46,149,,,,
49,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),50,19,162,,,,
50,up,Donnie McClurkin,I Will Sing (Live),51,48,202,,,,
51,up,Lara George,Ko Le Baje,52,43,152,,,,
52,up,Donnie McClurkin,Great and Mighty Is Our God (Live),54,51,162,,,,
53,up,Judikay,More Than Gold (feat. Mercy Chinwo),55,34,126,,,,
54,up,Donnie McClurkin,Great Is Your Mercy,65,54,105,,,,
55,up,Michael W. Smith,Let It Rain (Live),66,43,97,,,,
56,up,Nathaniel Bassey,See What the Lord Has Done,62,1,115,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,20,148,,,,
58,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,2,28,,,,
