Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,3,1,10,,,,
2,down,Nina Simone,Feeling Good,1,1,19,,,,
3,up,Nina Simone,I Put a Spell On You,6,1,19,,,,
4,up,Nina Simone,Sinnerman,84,3,19,,,,
5,up,Gadjo Dilo,Ta Isiha Vradia,8,5,13,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),12,2,9,,,,
7,up,Nina Simone,My Baby Just Cares for Me,7,1,18,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,2,15,,,,
9,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,19,,,,
10,up,Ray Charles,Hit the Road Jack,16,1,19,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,2,19,,,,
12,-,Piano bar,Moon River,-,12,1,,,,
13,-,John Coltrane Quartet,Nancy (With the Laughing Face) [Remastered],-,13,1,,,,
14,-,John Coltrane Quartet,It's Easy to Remember (But so Hard to Forget) [Remastered],-,14,1,,,,
15,-,Piano bar,Speak Softly Love,-,15,1,,,,
16,-,John Coltrane Quartet,You Don't Know What Love Is (Remastered),-,16,1,,,,
17,-,Piano bar,Life's So Good,-,17,1,,,,
18,-,John Coltrane Quartet,I Wish I Knew (Remastered),-,18,1,,,,
19,-,John Coltrane Quartet,What's New (Remastered),-,19,1,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,18,,,,
21,-,John Coltrane Quartet,All or Nothing At All (Remastered),-,21,1,,,,
22,-,Piano bar,Think of You,-,22,1,,,,
23,-,John Coltrane Quartet,Too Young to Go Steady (Remastered),-,23,1,,,,
24,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,24,1,,,,
25,-,Piano bar,Together Foreever,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,19,,,,
27,-,Piano bar,How Intensitive,-,27,1,,,,
28,-,Piano bar,Isn't She Lovely,-,28,1,,,,
29,down,Miles Davis,So What,9,7,7,,,,
30,-,Piano bar,Morning Rain,-,30,1,,,,
31,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,1,18,,,,
32,-,Piano bar,Do You Know Why?,-,32,1,,,,
33,-,Piano bar,Ballade Pour Adeline,-,33,1,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),34,5,8,,,,
35,up,Keith Jarrett & Charlie Haden,It Might As Well Be Spring,78,35,2,,,,
36,up,Keith Jarrett & Charlie Haden,Goodbye,76,24,2,,,,
37,-,Biréli Lagrène & Sylvain Luc,My One and Only Love,-,37,1,,,,
38,-,Avishai Cohen & Big Vicious,Honey Fountain,-,38,1,,,,
39,up,Etta James,At Last,91,20,4,,,,
40,-,Biréli Lagrène & Sylvain Luc,Can't Take My Eyes off You,-,40,1,,,,
41,-,KOKOROKO,Abusey Junction,-,7,6,,,,
42,down,Keith Jarrett & Charlie Haden,Body and Soul,17,17,2,,,,
43,-,Biréli Lagrène & Sylvain Luc,Got a Match,-,43,1,,,,
44,-,Piano bar,Never Say No,-,44,1,,,,
45,-,Biréli Lagrène & Sylvain Luc,All the Things You Are,-,45,1,,,,
46,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,7,4,,,,
47,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,2,,,,
48,-,Biréli Lagrène & Sylvain Luc,Wave,-,48,1,,,,
49,-,Biréli Lagrène & Sylvain Luc,On Green Dolphin Street,-,49,1,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,6,6,,,,
51,-,Biréli Lagrène & Sylvain Luc,Spain,-,51,1,,,,
52,down,Oded Tzur,Here Be Dragons,25,11,4,,,,
53,-,Piano bar,Adventure In Love,-,53,1,,,,
54,up,Ray Charles,Georgia On My Mind,61,25,6,,,,
55,-,"Dwayne ""Smitty"" Smith",Amazing Grace,-,55,1,,,,
56,down,Dave Brubeck,Take Five,36,1,16,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,10,,,,
58,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,58,5,,,,
59,-,Piano bar,The Shadow of Your Smile,-,59,1,,,,
60,-,BADBADNOTGOOD,Can't Leave the Night,-,60,1,,,,
61,up,Keith Jarrett,"I Loves You, Porgy",86,16,8,,,,
62,-,Miles Davis,Freddie Freeloader,-,23,4,,,,
63,-,Miles Davis,So What (Mono Version),-,63,1,,,,
64,-,Piano bar,Last Night,-,64,1,,,,
65,-,"Dwayne ""Smitty"" Smith",Lil GoGo,-,65,1,,,,
66,-,Herb Alpert,Rise,-,21,2,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,5,15,,,,
68,-,Miles Davis Quintet,Blues By Five,-,68,1,,,,
69,-,"Dwayne ""Smitty"" Smith",Palladium,-,69,1,,,,
70,-,"Dwayne ""Smitty"" Smith",About That,-,70,1,,,,
71,-,Charles Mingus,Things Ain't What They Used to Be,-,71,1,,,,
72,-,Frank Sinatra,My Way (Remastered 2008),-,1,17,,,,
73,-,Piano bar,Music Box Dancer,-,73,1,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,4,9,,,,
75,-,"Dwayne ""Smitty"" Smith",201 Lynwood,-,75,1,,,,
76,-,Miles Davis,Black Satin,-,76,1,,,,
77,-,Cafe Music BGM Channel,Coffee Sugar,-,39,2,,,,
78,-,"Dwayne ""Smitty"" Smith",YLKMS (Your Love Keeps Me Strong),-,78,1,,,,
79,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,14,,,,
80,-,Miles Davis,Blue In Green,-,7,4,,,,
81,-,"Dwayne ""Smitty"" Smith",Just a Taste,-,81,1,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,3,14,,,,
83,-,Areni Agbabian,Petal Two,-,8,14,,,,
84,down,Keith Jarrett & Charlie Haden,Round Midnight,63,63,2,,,,
85,-,Nina Simone,Baltimore,-,28,1,,,,
86,down,Nina Simone,My Baby Just Cares for Me,23,8,16,,,,
87,-,"Dwayne ""Smitty"" Smith",This Is Me,-,87,1,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,68,4,14,,,,
89,-,"Dwayne ""Smitty"" Smith",Can't Help It,-,89,1,,,,
90,down,Keith Jarrett & Charlie Haden,My Ship,67,67,2,,,,
91,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,91,1,,,,
92,down,Emil Ingmar,Ellegatan,21,21,2,,,,
93,down,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,14,14,2,,,,
94,down,パット・メセニー,Love May Take Awhile,27,6,3,,,,
95,down,George Benson,Give Me the Night,29,22,7,,,,
96,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,32,1,,,,
97,down,Keith Jarrett & Charlie Haden,Goodbye,32,32,3,,,,
98,-,Frank Sinatra,Summer Wind,-,17,6,,,,
99,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,43,5,,,,
100,down,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,24,12,6,,,,
