Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,3,1,29,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,23,,,,
3,up,Dr MaKeys,Reborn,5,1,94,,,,
4,up,Nina Simone,Feeling Good,8,1,126,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,104,,,,
6,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,1,117,,,,
7,up,Dr MaKeys,Confusion Minimale,7,3,17,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,127,,,,
9,down,Estizph,Kloko,1,1,7,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,118,,,,
11,down,Joel Ross,PRAYER,6,3,6,,,,
12,up,Mel Tormé,Comin' Home Baby,17,4,28,,,,
13,down,Dr MaKeys,Eipirus,9,1,45,,,,
14,up,Koop,Koop Island Blues,51,3,100,,,,
15,-,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],-,8,2,,,,
16,-,LPS,Disko,-,1,1,,,,
17,down,John Coltrane,My Favorite Things,15,3,35,,,,
18,-,Django Reinhardt,Over the Rainbow,-,4,19,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),53,6,17,,,,
20,up,Jeremy Pelt,I Love Music,42,7,5,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,4,43,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,3,91,,,,
23,-,The Groove Attack Big Band,Since You Want It,-,9,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,22,,,,
25,-,Dinah Washington,Cry Me a River,-,14,47,,,,
26,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),14,1,107,,,,
27,up,Madeleine Peyroux,J'Ai Deux Amours,94,19,4,,,,
28,down,Les Ombres,Alone in Paris,27,9,2,,,,
29,-,Herb Alpert,Rise,-,21,16,,,,
30,down,Les Ombres,Temenos,28,25,2,,,,
31,down,Les Ombres,Going Home,29,28,2,,,,
32,up,Les Ombres,The Groove,32,17,2,,,,
33,up,Nina Simone,My Baby Just Cares for Me,39,8,80,,,,
34,-,Mo' Horizons,Flyin' Away,-,34,1,,,,
35,down,Les Ombres,In the Death Car,33,8,2,,,,
36,-,Melissa Aldana,The Fool,-,16,3,,,,
37,up,Les Ombres,James Bond Theme,43,13,2,,,,
38,up,Les Ombres,Quebracho,47,23,2,,,,
39,up,Nikos Koulouris,Samurai,57,12,2,,,,
40,up,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",49,9,3,,,,
41,down,John Coltrane,My Shining Hour,31,3,17,,,,
42,-,Nina Simone,Sinnerman,-,3,95,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,4,91,,,,
44,down,Les Ombres,Lilly Was Here,21,21,2,,,,
45,down,Les Ombres,Nightflight to Madrid,22,3,2,,,,
46,-,Lady Gaga,Do I Love You,-,7,6,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,81,,,,
48,down,Nina Simone,My Baby Just Cares for Me,20,1,106,,,,
49,-,Miles Davis,Milestones,-,10,10,,,,
50,down,Les Ombres,Mirage,30,24,2,,,,
51,-,Antônio Carlos Jobim,Wave,-,10,8,,,,
52,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,14,,,,
53,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,16,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,2,34,,,,
55,up,Nikos Koulouris,Time After Time (feat. Maria Morris & Panagiotis Haramis) [Manos Georgantas Remix],96,13,2,,,,
56,up,Dave Brubeck,Take Five,71,12,44,,,,
57,up,Miles Davis,Flamenco Sketches,90,13,20,,,,
58,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),25,16,6,,,,
59,down,Les Ombres,Melodies of Love,26,26,2,,,,
60,-,Dezron Douglas & Brandee Younger,Gospel Trane,-,15,2,,,,
61,-,Bobby Darin,Beyond the Sea,-,61,1,,,,
62,down,Felix da Housecat,Sinnerman (Remix),46,6,74,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,59,,,,
64,down,Nina Simone,I Put a Spell On You,16,1,126,,,,
65,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,21,,,,
66,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,11,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,92,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,35,1,94,,,,
69,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Finding Friends,-,69,1,,,,
70,up,Rebecca Vasmant,Timing's End,80,40,2,,,,
71,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,38,4,,,,
72,-,Annette Peacock,Survival,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,19,,,,
74,down,Les Ombres,Travelling,36,9,2,,,,
75,down,Les Ombres,Theme from Rainman,37,12,2,,,,
76,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,66,2,,,,
77,-,Dermont,Running,-,37,2,,,,
78,-,Nala Sinephro,Space 2,-,50,1,,,,
79,down,Les Ombres,Chameleon,74,1,2,,,,
80,-,Bobby Hutcherson,Goin' Down South,-,15,3,,,,
81,-,Frank Sinatra,"Theme From New York, New York",-,16,13,,,,
82,-,Vassilikos,The Windmills of Your Mind,-,44,6,,,,
83,down,Les Ombres,High Mountains,13,8,2,,,,
84,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,84,1,,,,
85,-,Gadjo Dilo,Ta Isiha Vradia,-,5,60,,,,
86,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,34,1,,,,
87,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,10,3,,,,
88,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,88,1,,,,
89,down,Les Ombres,Enchantment,23,15,2,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,7,25,,,,
91,-,Mario Biondi,This Is What You Are,-,6,39,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,25,,,,
93,down,Al Jarreau,Moonlighting (Theme),62,35,6,,,,
94,-,Oliver Nelson,Stolen Moments,-,7,8,,,,
95,down,Les Ombres,Broken Wings,38,13,2,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,13,37,,,,
97,-,Madeleine Peyroux,Lonesome Road,-,71,2,,,,
98,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,13,,,,
99,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,52,8,,,,
100,-,Esther Phillips,And I Love Him,-,100,1,,,,
