Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,3,,,,
2,up,Sade,No Ordinary Love,2,2,3,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,127,,,,
4,up,Sade,Kiss of Life,4,3,3,,,,
5,up,Nina Simone,Feeling Good,5,1,237,,,,
6,up,Ray Charles,Hit the Road Jack,7,5,60,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,4,51,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,134,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,239,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,116,,,,
11,down,Roy Ayers,Funk in the Hole,8,1,135,,,,
12,up,Pavlos Pavlidis,Moha (Remastered),15,12,3,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,123,,,,
14,up,Nina Simone,I Put a Spell On You,17,1,237,,,,
15,down,John Coltrane,My Shining Hour,12,3,125,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,4,37,,,,
17,up,Dr MaKeys,Reborn,19,1,195,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,5,43,,,,
19,up,Laufey,From The Start,27,1,55,,,,
20,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),25,1,228,,,,
21,down,Dave Brubeck,Brahms Lullaby,20,7,97,,,,
22,up,Marilyn Maye,Put on a Happy Face,26,1,141,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),11,5,70,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,6,55,,,,
25,down,Frank Sinatra,"Theme from New York, New York",21,3,89,,,,
26,up,Sade,Pearls,30,10,3,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,37,1,196,,,,
28,down,John Coltrane,My Favorite Things,22,3,145,,,,
29,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),38,24,55,,,,
30,up,Dean Martin,Sway,43,30,9,,,,
31,up,Caleb Arredondo,Echo Sax End,32,26,11,,,,
32,up,Bobby Hutcherson,Goin' Down South,33,15,96,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,16,5,104,,,,
34,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),28,24,3,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,2,191,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,27,14,,,,
37,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",40,27,91,,,,
38,down,Frank Sinatra,Come Fly With Me,35,24,3,,,,
39,up,Frank Sinatra,Summer Wind,39,39,5,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,182,,,,
41,down,Frank Sinatra,The World We Knew (Over and Over),31,6,61,,,,
42,up,Pat Metheny,You’re Everything,48,42,3,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,46,2,58,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),54,2,127,,,,
45,down,Nenei & Stella Starlight Trio,Don't Start Now,42,6,53,,,,
46,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),44,13,26,,,,
47,down,Frank Sinatra,The Way You Look Tonight,29,14,29,,,,
48,up,James Taylor Quartet,I Say a Little Prayer,50,22,78,,,,
49,up,Most Iverson,All I See in You,58,35,21,,,,
50,up,Felix da Housecat,Sinnerman (Remix),52,6,173,,,,
51,up,Refeeld & Kloetie,Gouache,63,51,4,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,75,,,,
53,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",49,49,4,,,,
54,down,Antônio Carlos Jobim,Wave,41,10,77,,,,
55,-,Pat Metheny,MoonDial,-,36,10,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,100,,,,
57,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,88,23,23,,,,
58,down,berlioz & Ted Jasper,deep in it,24,22,54,,,,
59,down,Enzo Orefice Trio,Alice in Wonderland,55,45,5,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,25,72,,,,
61,-,Swink,Starting Point,-,58,10,,,,
62,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,84,11,32,,,,
63,down,Nina Simone,Sinnerman,51,3,199,,,,
64,down,Jasmine Myra,Knowingness,53,51,6,,,,
65,up,Tony Bennett,(I Left My Heart) In San Francisco,81,30,46,,,,
66,down,Marinella,'S Wonderful,45,45,2,,,,
67,-,Dave Brubeck,Take Five,-,1,191,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,7,143,,,,
69,-,Joost Zoeteman,Waltz Blue,-,69,3,,,,
70,up,Caleb Arredondo,Echo Sax End (Looped),95,28,6,,,,
71,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),91,59,4,,,,
72,up,Dinah Washington,Cry Me a River,89,24,25,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Dreams,72,7,43,,,,
74,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,9,,,,
75,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,14,,,,
76,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,75,42,5,,,,
77,-,Nina Simone,Love Me or Leave Me,-,26,3,,,,
78,-,noel.smt,Je Te Laisserai De Mots,-,25,23,,,,
79,-,Billie Holiday,Strange Fruit (1939 Version),-,51,4,,,,
80,-,Bobby Darin,Beyond the Sea,-,62,2,,,,
81,down,Antônio Carlos Jobim,Corcovado,56,17,42,,,,
82,-,Gadjo Dilo,Ta Isiha Vradia,-,5,106,,,,
83,-,Julian Lage,Serenade,-,44,9,,,,
84,-,Inês Loubet,Guri,-,84,1,,,,
85,-,Aerosky & lechiffrebeats,Lake House,-,57,13,,,,
86,down,Madeleine Peyroux,Dance Me To The End Of Love,73,61,4,,,,
87,-,Jacob Gurevitsch,Lovers in Paris,-,51,16,,,,
88,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,11,,,,
89,-,Al Foster,Alone and I,-,21,11,,,,
90,-,Flott.,Vertico,-,90,1,,,,
91,-,Frank Sinatra,Everybody Loves Somebody,-,73,2,,,,
92,-,Groove Messengers & Dinah York,Stay,-,25,21,,,,
93,up,Louis Prima,Just a Gigolo,94,25,8,,,,
94,-,Marilyn Monroe,I Wanna Be Loved By You,-,87,2,,,,
95,-,Jeremy Pelt,People,-,61,5,,,,
96,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,40,,,,
97,-,John Coltrane,Blue Train,-,4,32,,,,
98,-,Allison Miller & Carmen Staaf,Skyway,-,59,12,,,,
99,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,37,10,,,,
100,down,Frank Sinatra,Nancy (With the Laughing Face),64,28,28,,,,
