Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,49,,,,
2,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,2,2,117,,,,
3,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),3,3,22,,,,
4,up,Ramsey Lewis Trio,We Three Kings,5,4,13,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,67,,,,
6,down,Roy Ayers,Funk in the Hole,4,1,61,,,,
7,up,Benny Benack III & Steven Feifke,Sleigh Ride,9,7,10,,,,
8,down,Frank Sinatra,Christmas Memories,7,2,27,,,,
9,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,48,9,13,,,,
10,up,Bill Evans,Santa Claus Is Coming to Town,15,3,16,,,,
11,up,Frank Sinatra,Come Fly With Me,13,4,118,,,,
12,up,Gene Harris,I'll Be Home for Christmas,14,10,19,,,,
13,down,Chet Baker,The First Noel,12,6,21,,,,
14,up,Dave Brubeck,Take Five,20,1,118,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,165,,,,
16,up,Samara Joy,Warm In December,19,5,6,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,125,,,,
18,up,Nina Simone,Feeling Good,26,1,163,,,,
19,up,The Count Basie Orchestra,Little Drummer Boy,21,10,18,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,1,141,,,,
21,down,Tony Bennett,O Christmas Tree,18,3,28,,,,
22,up,Dean Martin,That's Amore,25,1,87,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,10,1,142,,,,
24,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,30,4,10,,,,
25,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),16,3,25,,,,
26,down,Ray Charles,Hit the Road Jack,11,1,154,,,,
27,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],33,7,22,,,,
28,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,34,11,3,,,,
29,up,Tony Bennett & Lady Gaga,Winter Wonderland,29,20,14,,,,
30,up,Roy Hargrove & Christian McBride,Frosty the Snowman,35,5,25,,,,
31,down,John Coltrane,My Favorite Things,24,3,71,,,,
32,down,Gregory Porter,The Christmas Song,17,17,13,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,2,42,,,,
34,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),37,5,20,,,,
35,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),38,6,54,,,,
36,down,Chet Baker,Winter Wonderland (Remastered),31,3,24,,,,
37,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),36,5,25,,,,
38,up,"Sammy Davis, Jr.",Christmas Time All over the World,47,34,2,,,,
39,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,1,154,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,13,71,,,,
41,down,John Coltrane,My Shining Hour,32,3,51,,,,
42,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,8,6,,,,
43,down,Nina Simone,I Put a Spell On You,39,1,163,,,,
44,-,Giacomo Bondi,"Smooth Operator (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,44,1,,,,
45,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,45,20,16,,,,
46,up,Ahmad Jamal Trio,Snowfall,57,16,14,,,,
47,-,Dr MaKeys,Reborn,-,1,122,,,,
48,up,Jessy J,Hark the Herald Angels Sing,62,39,8,,,,
49,up,ジョン・コルトレーン,Greensleeves (Take 4),55,20,12,,,,
50,down,Frank Sinatra,Nancy (With the Laughing Face),41,29,20,,,,
51,up,Frank Sinatra,My Kind of Town,96,43,14,,,,
52,up,Koop,Koop Island Blues,67,3,137,,,,
53,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),80,23,12,,,,
54,-,Giacomo Bondi & Didi,O Sole Mio,-,54,1,,,,
55,-,Frank Sinatra,Let's Face the Music and Dance,-,17,3,,,,
56,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),97,1,138,,,,
57,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),42,1,13,,,,
58,down,Dave Brubeck,Brahms Lullaby,50,7,33,,,,
59,-,Tony Bennett & Diana Krall,'S Wonderful,-,23,5,,,,
60,-,Ray Charles,Georgia on My Mind,-,54,5,,,,
61,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,29,,,,
62,-,Peter White,Jingle Bells,-,62,3,,,,
63,-,Angelo Trane,Imperium,-,63,1,,,,
64,-,Giacomo Bondi,"Ain't No Sunshine (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,64,1,,,,
65,-,Dinah Washington,Blue Skies,-,21,3,,,,
66,-,Chet Baker,That Old Feeling,-,35,5,,,,
67,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,29,3,,,,
68,-,Billie Holiday,This Year's Kisses,-,27,3,,,,
69,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,31,3,,,,
70,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,33,4,,,,
71,-,Nina Simone,New World Coming,-,20,7,,,,
72,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,39,3,,,,
73,-,Dinah Washington,Cry Me a River,-,14,67,,,,
74,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,40,3,,,,
75,down,Vince Guaraldi Trio,Heartburn Waltz,52,52,2,,,,
76,-,Charlie Parker,Autumn In New York,-,36,4,,,,
77,down,Rosemary Clooney,Love-You Didn't Do Right By Me,46,46,3,,,,
78,-,Nina Simone,Lilac Wine,-,41,4,,,,
79,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),94,14,15,,,,
80,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,80,1,,,,
81,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,44,44,4,,,,
82,-,Frank Sinatra,I've Got You Under My Skin,-,82,2,,,,
83,-,Billie Holiday,Solitude,-,26,6,,,,
84,-,Mel Tormé,Moonlight In Vermont,-,84,2,,,,
85,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,74,2,,,,
86,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,80,2,,,,
87,-,Giacomo Bondi,Sweet Dreams (Are Made of This) [feat. Jason Sax],-,87,1,,,,
88,-,Eartha Kitt,Nobody Taught Me,-,31,8,,,,
89,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,83,2,,,,
90,-,Cafe Music BGM Channel,The First Noel,-,85,2,,,,
91,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,25,4,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,46,,,,
93,-,Astrud Gilberto,Manha De Carnaval,-,33,4,,,,
94,-,Frank Sinatra,Night and Day,-,55,21,,,,
95,-,Julie London,At Long Last Love,-,84,2,,,,
96,-,Samara Joy,Can't Get Out of This Mood,-,19,11,,,,
97,down,Cafe Music BGM Channel,What Child Is This?,88,69,3,,,,
98,-,Keith Jarrett,Part III (Live),-,15,21,,,,
99,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,56,2,,,,
100,down,Met Torme & Wally Stott & His Orchestra,The Christmas Song,65,65,2,,,,
