Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,up,Dr MaKeys,Reborn,2,1,35,,,,
3,up,Tony Bennett,O Christmas Tree,3,3,22,,,,
4,up,Nina Simone,Feeling Good,4,1,68,,,,
5,up,Nina Simone,I Put a Spell On You,21,1,68,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,68,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,2,54,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,67,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,33,,,,
10,-,Billie Holiday,I'm a Fool to Want You (Remastered),-,10,3,,,,
11,up,Ray Charles,Hit the Road Jack,12,6,23,,,,
12,-,Cozy Collective,much luv (feat. PRGMAT),-,12,1,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,10,,,,
14,-,Billie Holiday,Blue Moon,-,14,6,,,,
15,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,11,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,4,51,,,,
17,-,Veronica Swift,No Regrets,-,17,1,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,63,,,,
19,down,Alfa Mist,Run Outs,15,10,3,,,,
20,up,Marian McPartland,A Nightingale Sang In Berkeley Square,42,20,2,,,,
21,-,Veronica Swift,Forget About the Boy,-,21,1,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,5,25,,,,
23,down,Oscar Peterson,Love Walked In,22,7,4,,,,
24,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,24,1,,,,
25,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,10,4,,,,
26,-,Billie Holiday,All of Me (Remastered),-,26,2,,,,
27,-,Gadjo Dilo,Ta Isiha Vradia,-,5,35,,,,
28,-,Veronica Swift,Interlude,-,28,1,,,,
29,down,Nina Simone,My Baby Just Cares for Me,16,1,61,,,,
30,-,Deborah Shulman & Larry Zalkind,Medley: No One is Alone / Not While I'm Around,-,9,1,,,,
31,-,Relaxing Instrumental Jazz Academy,Instrumental Jazz Guitar,-,31,1,,,,
32,-,Billie Holiday,Summertime (Remastered),-,32,2,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,15,,,,
34,-,Gadjo Dilo,Ena Vradi Pou ' Vrexe,-,34,3,,,,
35,-,Billie Holiday and Her Orchestra,God Bless the Child,-,35,1,,,,
36,-,Veronica Swift,No Not Much,-,36,1,,,,
37,-,Snowpoet,A Chance to Hear the Rain,-,37,1,,,,
38,-,Gadjo Dilo,Poso Ligo M' Agapouses,-,37,2,,,,
39,-,Louis Armstrong,A Kiss To Build a Dream On,-,39,1,,,,
40,-,Trap Rabbit,Annelida,-,16,2,,,,
41,-,Sarah Vaughan,Lullaby of Birdland,-,17,11,,,,
42,-,Veronica Swift,A Little Taste,-,42,1,,,,
43,-,Billie Holiday,Don't Explain (Single Version),-,43,1,,,,
44,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,15,,,,
45,-,Billie Holiday,I'll Be Seeing You,-,37,4,,,,
46,-,Veronica Swift,You're Gonna Hear from Me,-,46,1,,,,
47,-,Koop,Koop Island Blues,-,3,56,,,,
48,-,Espen Eriksen Trio,Transparent Darkness,-,24,1,,,,
49,-,Veronica Swift,Gypsy in My Soul,-,49,1,,,,
50,-,Glen Gray & The Casa Loma Orchestra,When I Grow Too Old to Dream,-,50,1,,,,
51,-,Billie Holiday,Strange Fruit (1939 Version),-,51,1,,,,
52,-,Veronica Swift,Confession / The Other Woman,-,52,1,,,,
53,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),14,1,61,,,,
54,-,Billie Holiday & Ray Ellis and His Orchestra,All the Way,-,54,1,,,,
55,-,Gadjo Dilo,Ti Omorfi Pou Eisai Otan Klais,-,27,2,,,,
56,-,Veronica Swift,A Stranger in Town,-,56,1,,,,
57,-,Billie Holiday,For All We Know,-,57,1,,,,
58,-,Gadjo Dilo,Angelique,-,58,1,,,,
59,-,Pino Palladino & Blake Mills,Just Wrong,-,40,2,,,,
60,-,Deborah Shulman & Larry Zalkind,I Feel Pretty,-,8,1,,,,
61,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),62,1,66,,,,
62,down,Björn Meyer,Traces of a Song,20,13,7,,,,
63,-,Gadjo Dilo,Greek Bolero (Tha Se Paro Na Fygoume),-,63,1,,,,
64,-,Billie Holiday,You Don't Know What Love Is,-,64,1,,,,
65,-,Relaxing Instrumental Jazz Academy,Smooth Jazz,-,65,1,,,,
66,-,Lionel Loueke,Cantaloupe Island,-,66,1,,,,
67,-,"Deborah Shulman, Larry Zalkind & Terry Trotter",Lost in the Stars,-,6,1,,,,
68,-,Relaxing Instrumental Jazz Academy,Latin Party Lounge Songs,-,68,1,,,,
69,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,2,,,,
70,-,Billie Holiday,Lady Sings The Blues,-,70,1,,,,
71,-,"Deborah Shulman, Larry Zalkind & Terry Trotter",The Ladies Who Lunch,-,16,1,,,,
72,-,Gadjo Dilo,Den Me Stefanoneis,-,63,3,,,,
73,-,Bossanova,Chill Out Fusion,-,73,1,,,,
74,-,Stephanie Lottermoser,What Kind of Lovesong,-,74,2,,,,
75,-,Billie Holiday,Stormy Weather,-,75,1,,,,
76,-,Kenny G,Songbird,-,76,1,,,,
77,-,Billie Holiday,My Man,-,77,1,,,,
78,-,Veronica Swift,I Hope She Makes You Happy,-,78,1,,,,
79,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,39,3,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,13,,,,
81,-,Billie Holiday,All of Me,-,81,1,,,,
82,-,Veronica Swift,I Don't Wanna Cry Anymore,-,82,1,,,,
83,-,Gadjo Dilo,Gypsody,-,83,2,,,,
84,-,Robohands,Leaves (feat. JB Pilon),-,16,2,,,,
85,-,Gadjo Dilo,Ores Se Kryfokoitazo,-,29,1,,,,
86,-,Relaxing Instrumental Jazz Academy,Jazzy Sonnet,-,86,1,,,,
87,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,14,,,,
88,-,Justice Der,Earfquake,-,25,13,,,,
89,down,Frank Sinatra,Come Fly With Me,28,4,51,,,,
90,-,Airelle Besson,Try!,-,90,1,,,,
91,-,Neil Cowley Trio,Grace,-,20,5,,,,
92,-,Christos Kariotis Band,Nightbird,-,3,2,,,,
93,down,Frank Sinatra,That's Life,9,9,16,,,,
94,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,9,3,,,,
95,-,Fergus McCreadie,An Old Friend,-,95,1,,,,
96,-,Frank Sinatra,Night and Day,-,55,4,,,,
97,-,Ella Fitzgerald,How High the Moon (1st Take),-,97,1,,,,
98,-,Deborah Shulman & Larry Zalkind,Something's Coming,-,4,1,,,,
99,up,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),99,15,3,,,,
100,-,Dominic Miller,Angel,-,37,3,,,,
