Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,173,,,,
3,up,Dave Brubeck,Take Five,7,1,149,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,6,1,80,,,,
5,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,4,2,34,,,,
6,down,Marilyn Maye,Put on a Happy Face,2,1,98,,,,
7,up,The Cooltrane Quartet & Eve St. Jones,Dreams,9,7,23,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,3,2,148,,,,
9,down,Nenei & Stella Starlight Trio,Don't Start Now,8,6,31,,,,
10,up,Dean Martin,That's Amore,10,1,118,,,,
11,up,Nina Simone,Feeling Good,14,1,194,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,73,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,196,,,,
14,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),16,1,185,,,,
15,down,Nina Simone,My Baby Just Cares for Me,12,1,172,,,,
16,down,Ray Charles,Hit the Road Jack,13,1,185,,,,
17,up,Dr MaKeys,Reborn,46,1,152,,,,
18,up,Laufey,From The Start,21,1,12,,,,
19,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,20,11,12,,,,
20,down,John Coltrane,My Shining Hour,15,3,82,,,,
21,down,Koop,Koop Island Blues,19,3,168,,,,
22,down,John Coltrane,My Favorite Things,17,3,102,,,,
23,up,Frank Sinatra,The World We Knew (Over and Over),41,6,18,,,,
24,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,29,23,10,,,,
25,up,Groove Messengers & Dinah York,Stay,33,25,9,,,,
26,up,The Cooltrane Quartet,Put Your Records On,34,26,9,,,,
27,up,Jamie Lancaster,All the Small Things (feat. Ituana),47,27,14,,,,
28,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,85,,,,
29,up,Jazzystics,I've Been Thinking About You,35,29,9,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,2,156,,,,
31,up,Stella Starlight Trio,Finally,53,31,10,,,,
32,up,Nina Simone,Sinnerman,38,3,160,,,,
33,up,berlioz & Ted Jasper,deep in it,58,22,17,,,,
34,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",45,14,99,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,43,10,69,,,,
36,up,BossArt Ensemble & Marvin,Slave to Love,50,36,8,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,152,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,27,1,154,,,,
39,down,Nina Simone,I Put a Spell On You,31,1,194,,,,
40,up,Eve St. Jones,Everywhere,42,29,12,,,,
41,up,Felix da Housecat,Sinnerman (Remix),49,6,135,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,20,59,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,48,22,35,,,,
44,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",76,27,49,,,,
45,down,Frank Sinatra,Come Fly With Me,37,4,149,,,,
46,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,64,28,12,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,44,5,100,,,,
48,up,Nenei,Peaches,68,48,9,,,,
49,up,Bing Crosby,Don't Fence Me In (Remastered),54,23,23,,,,
50,up,Apollinare Rossi & Jazzystics,Riders on the Storm,80,50,9,,,,
51,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,1,169,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,14,69,,,,
53,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,78,11,49,,,,
54,down,Antônio Carlos Jobim,Wave,18,10,36,,,,
55,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,60,32,9,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),61,14,64,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),63,2,100,,,,
58,up,Antônio Carlos Jobim,Corcovado,96,17,30,,,,
59,up,Dinah Washington,Cry Me a River,67,14,94,,,,
60,up,The Cooltrane Quartet & Cassandra Beck,Back for Good,90,51,6,,,,
61,up,Frank Sinatra,That's Life,70,9,63,,,,
62,-,Steve Cardenas,Language of Love,-,4,29,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,6,90,,,,
64,-,Bobby Darin,Beyond the Sea,-,37,29,,,,
65,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,22,14,,,,
66,-,George Benson,Give Me the Night,-,22,53,,,,
67,up,Diana Krall,The Look Of Love,86,13,81,,,,
68,-,John Coltrane,Blue Train (Remastered),-,3,10,,,,
69,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,95,2,28,,,,
70,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,34,5,,,,
71,-,Apollinare Rossi,Two Ghosts,-,42,4,,,,
72,down,Nenei,Just the Two of Us (Luxury Remix),66,42,9,,,,
73,up,Gadjo Dilo,Ta Isiha Vradia,77,5,94,,,,
74,down,Bobby Hutcherson,Goin' Down South,52,15,53,,,,
75,-,Matthew Halsall,"Mountains, Trees and Seas",-,75,1,,,,
76,-,Melody Gardot,From Paris With Love (Single Version),-,6,38,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,137,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,101,,,,
79,up,The Dave Brubeck Quartet,Take Five,92,6,41,,,,
80,-,Madeleine Peyroux,Don't Wait Too Long,-,45,10,,,,
81,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,20,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,72,60,7,,,,
83,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,40,13,,,,
84,-,Lifuki,Boys Don't Cry,-,78,4,,,,
85,-,Bladverk Band,Storvindeln,-,39,3,,,,
86,-,Theo Croker,HUMANITY,-,43,5,,,,
87,down,Dave Brubeck,Brahms Lullaby,71,7,64,,,,
88,-,George White Group,Come Go with Me,-,11,9,,,,
89,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,85,26,5,,,,
90,-,Miles Davis,'Round Midnight,-,21,28,,,,
91,-,Melody Gardot,Baby I'm a Fool,-,16,31,,,,
92,down,Nenei,No Tears Left to Cry,69,69,3,,,,
93,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,62,14,14,,,,
94,-,Magnus Ludvigsson,Postcard from June,-,46,4,,,,
95,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,75,46,9,,,,
96,-,Mo' Horizons,Foto Viva,-,54,8,,,,
97,-,Tony Bennett,Dancing In the Dark,-,97,1,,,,
98,up,David A. Stewart,Lily Was Here,100,16,24,,,,
99,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,48,3,,,,
100,-,Chet Baker,My Funny Valentine,-,23,27,,,,
