Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,84,,,,
2,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,2,140,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,165,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,90,,,,
5,up,Ray Charles,Hit the Road Jack,10,1,177,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,188,,,,
7,up,Dave Brubeck,Take Five,17,1,141,,,,
8,down,Frank Sinatra,The World We Knew (Over and Over),6,6,10,,,,
9,up,Dr MaKeys,Reborn,24,1,145,,,,
10,down,Nina Simone,Feeling Good,8,1,186,,,,
11,down,John Coltrane,My Favorite Things,7,3,94,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,65,,,,
13,up,Dean Martin,That's Amore,16,1,110,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,1,72,,,,
15,up,Nina Simone,My Baby Just Cares for Me,15,1,164,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,9,5,92,,,,
17,down,John Coltrane,My Shining Hour,13,3,74,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,144,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,77,,,,
20,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,177,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,2,148,,,,
22,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,31,2,26,,,,
23,up,Nina Simone,I Put a Spell On You,33,1,186,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,20,1,146,,,,
25,up,Nina Simone,Sinnerman,32,3,152,,,,
26,down,Frank Sinatra,Come Fly With Me,12,4,141,,,,
27,down,Antônio Carlos Jobim,Wave,22,10,28,,,,
28,up,Bobby Hutcherson,Goin' Down South,30,15,45,,,,
29,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,4,1,,,,
30,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,35,11,4,,,,
31,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),23,1,161,,,,
32,down,Koop,Koop Island Blues,25,3,160,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),42,14,56,,,,
34,up,Dave Brubeck,Brahms Lullaby,37,7,56,,,,
35,down,Felix da Housecat,Sinnerman (Remix),28,6,127,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,20,51,,,,
37,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,7,95,,,,
38,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),68,38,2,,,,
39,up,The Cooltrane Quartet & Eve St. Jones,Dreams,52,7,15,,,,
40,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",49,14,91,,,,
41,down,Bing Crosby,Don't Fence Me In (Remastered),34,23,15,,,,
42,up,Phi-Psonics,An Offering,70,42,2,,,,
43,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,23,,,,
44,up,Antônio Carlos Jobim,Corcovado,67,17,23,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,45,22,28,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),26,2,94,,,,
47,down,Antônio Carlos Jobim,Batidinha,36,21,6,,,,
48,up,Pat Metheny,From The Mountains,48,23,8,,,,
49,down,Samara Joy,I Miss You So,1,1,7,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,40,8,,,,
51,up,Madeleine Peyroux,Dance Me to the End of Love,75,10,62,,,,
52,up,マッコイ・タイナー,We'll Be Together Again,53,7,62,,,,
53,-,Dinah Washington,Cry Me a River,-,14,88,,,,
54,down,George Benson,Give Me the Night,38,22,49,,,,
55,up,George Benson,Breezin',64,34,61,,,,
56,up,Frank Sinatra,That's Life,79,9,55,,,,
57,-,CONPHEWZD,Salty Temptation,-,6,13,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,13,,,,
59,down,Laufey,From The Start,44,1,5,,,,
60,down,Diana Krall,The Look Of Love,40,13,74,,,,
61,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,23,2,,,,
62,down,Teus Nobel,It Never Entered My Mind - Single Session,39,39,2,,,,
63,up,Perry Como,Magic Moments,87,8,2,,,,
64,-,Miles Davis,Boplicity,-,14,11,,,,
65,-,Astrud Gilberto,Manha De Carnaval,-,33,7,,,,
66,down,Melody Gardot,Baby I'm a Fool,60,16,25,,,,
67,-,Nara Leão,Diz Que Fui por Ai,-,63,4,,,,
68,down,berlioz & Ted Jasper,deep in it,63,22,10,,,,
69,up,George White Group & Luca Giacco,Halo,90,50,3,,,,
70,-,Nenei,Just the Two of Us (Luxury Remix),-,40,3,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,85,46,11,,,,
72,-,Sam Dillon & Andrew Gould,Crunch Time,-,72,1,,,,
73,-,Sam Dillon & Andrew Gould,Dill,-,73,1,,,,
74,-,Sam Dillon & Andrew Gould,Weeds,-,74,1,,,,
75,-,Sam Dillon & Andrew Gould,Kickball,-,75,1,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,26,12,,,,
77,-,Sam Dillon & Andrew Gould,It Takes One To Know One,-,77,1,,,,
78,-,Sam Dillon & Andrew Gould,Solid G,-,78,1,,,,
79,-,Sam Dillon & Andrew Gould,Way Over There,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,30,9,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,16,21,,,,
82,-,Melody Gardot,From Paris With Love (Single Version),-,6,36,,,,
83,-,Elijah Fox,Mount St. Patrick,-,55,1,,,,
84,up,KOKOROKO,Abusey Junction,88,7,27,,,,
85,-,Sam Dillon & Andrew Gould,Green,-,85,1,,,,
86,-,Dr MaKeys,Eipirus,-,1,73,,,,
87,-,Gadjo Dilo,Ego Tha S' Agapo Kai Mi Se Noiazei,-,41,9,,,,
88,-,Ibrahim Maalouf,True Sorry,-,24,12,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,64,,,,
90,-,Kruder & Dorfmeister,Definition,-,31,4,,,,
91,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",93,27,43,,,,
92,-,Astrud Gilberto,Fly Me To the Moon,-,51,6,,,,
93,-,Gadjo Dilo,Ta Isiha Vradia,-,5,91,,,,
94,-,Tony Anderson & Dennis Hamm,Skyline,-,29,2,,,,
95,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,50,2,,,,
96,-,Melody Gardot,Over the Rainbow,-,19,9,,,,
97,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,97,1,,,,
98,down,Frank Sinatra,Nancy (With the Laughing Face),46,29,34,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,51,9,,,,
100,down,Bobby McFerrin,Don't Worry Be Happy,69,6,86,,,,
