Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,7,,,,
3,up,Tony Bennett,O Christmas Tree,7,3,6,,,,
4,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,8,,,,
5,up,Frank Sinatra,Christmas Memories,53,2,5,,,,
6,down,Roy Hargrove & Christian McBride,Frosty the Snowman,5,5,6,,,,
7,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),8,5,6,,,,
8,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,4,4,4,,,,
9,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),11,9,4,,,,
10,up,Chet Baker,Winter Wonderland (Remastered),10,3,6,,,,
11,down,Nina Simone,Feeling Good,6,1,8,,,,
12,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),9,9,4,,,,
13,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,1,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,8,,,,
15,down,Nina Simone,I Put a Spell On You,12,1,8,,,,
16,up,Nina Simone,My Baby Just Cares for Me,20,1,8,,,,
17,up,The Count Basie Orchestra,Little Drummer Boy,18,10,5,,,,
18,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),16,3,4,,,,
19,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),14,14,4,,,,
20,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,26,20,4,,,,
21,up,Frank Sinatra,Come Fly With Me,33,4,7,,,,
22,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,5,1,,,,
23,up,Frank Sinatra,"Theme from New York, New York",73,3,7,,,,
24,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],15,7,5,,,,
25,up,Koop,Koop Island Blues,79,3,8,,,,
26,down,Ray Charles,Hit the Road Jack,19,1,8,,,,
27,down,Shahin Novrasli,She’s Out of My Life,24,3,8,,,,
28,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),22,22,3,,,,
29,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),25,1,8,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),17,1,8,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,13,8,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,2,8,,,,
33,-,Frank Sinatra,That's Life,-,9,5,,,,
34,down,Betty Carter,"Baby, It's Cold Outside",31,31,4,,,,
35,up,Joey Alexander,My Favorite Things,50,35,4,,,,
36,up,Martin Tingvall,The Rocket III,41,5,6,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,7,,,,
38,up,Abisko Lights,Good Night Berlin,44,8,8,,,,
39,up,ジョン・コルトレーン,Greensleeves (Take 4),62,20,2,,,,
40,down,Curtis Mayfield,Move On Up (Extended Version),29,22,5,,,,
41,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,41,2,,,,
42,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,34,2,,,,
43,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,28,28,3,,,,
44,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,44,2,,,,
45,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,5,,,,
46,-,Nina Simone,My Baby Just Cares for Me,-,8,5,,,,
47,-,Chet Baker,The First Noel,-,6,1,,,,
48,-,KOKOROKO,Abusey Junction,-,7,2,,,,
49,-,Alfa Mist,Retainer,-,29,2,,,,
50,up,Mario Biondi,This Is What You Are,65,6,5,,,,
51,up,The Modern Jazz Quartet,England's Carol,100,51,2,,,,
52,down,Felix da Housecat,Sinnerman (Remix),30,6,6,,,,
53,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,3,2,,,,
54,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,46,2,,,,
55,down,Frank Sinatra,My Way,48,24,4,,,,
56,-,Frank Sinatra,Summer Wind,-,17,1,,,,
57,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,57,1,,,,
58,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,58,1,,,,
59,-,Frank Sinatra,It Was a Very Good Year,-,29,3,,,,
60,-,Ramsey Lewis Trio,Christmas Blues,-,60,1,,,,
61,-,Wax Poetic,Istanbul Can Be Dub,-,61,1,,,,
62,-,Peter White,Bueno Funk,-,8,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,63,1,,,,
64,up,Miles Davis & Gil Evans,Blue Xmas,69,60,3,,,,
65,-,Frank Sinatra,My Kind of Town,-,43,1,,,,
66,-,Louis Prima & Keely Smith,That Old Black Magic,-,66,1,,,,
67,-,Frank Sinatra,Send In the Clowns,-,19,5,,,,
68,down,Bokani Dyer Trio,Fola,46,7,6,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,4,,,,
70,-,Gregory Porter,The Christmas Song,-,17,1,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,17,4,,,,
72,down,Dinah Washington,Cry Me a River,66,14,5,,,,
73,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,50,2,,,,
74,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,48,1,,,,
75,down,Diana Krall,Temptation,55,39,2,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,4,,,,
77,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,2,,,,
78,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,14,3,,,,
79,-,Kruder & Dorfmeister,High Noon,-,79,1,,,,
80,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,23,2,,,,
81,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,1,,,,
82,up,Deeb & SoulFood Horns,Lavanda,93,7,6,,,,
83,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,6,,,,
84,down,Nina Simone,Sinnerman,70,3,8,,,,
85,-,Cafe Music BGM Channel,Lounge Time Music,-,85,1,,,,
86,-,George Benson,California Dreamin',-,86,1,,,,
87,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,95,9,3,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,5,,,,
89,-,Cafe Music BGM Channel,Slow Life,-,89,1,,,,
90,down,Bremer/McCoy,Dråber,45,5,6,,,,
91,-,Cafe Music BGM Channel,Coffee Mill Jazz,-,89,1,,,,
92,down,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),49,49,2,,,,
93,-,Terry Gibbs,And the Angels Sing,-,39,1,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,94,1,,,,
95,-,George Benson,Breezin',-,34,1,,,,
96,down,Ahmad Jamal Trio,Snowfall,91,16,3,,,,
97,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,39,1,,,,
98,-,Cafe Music BGM Channel,Piano Jazz Lounge02,-,86,1,,,,
99,-,Chet Baker,My Funny Valentine,-,23,1,,,,
100,down,Louis Armstrong and His Orchestra,What a Wonderful World,99,1,8,,,,
