Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,33,1,5,,,,
2,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,121,,,,
3,-,Eric Dolphy,Hat And Beard,-,3,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,132,,,,
5,up,John Coltrane,My Favorite Things,12,3,40,,,,
6,-,CONPHEWZD,Salty Temptation,-,6,1,,,,
7,-,Ray Charles,Hit the Road Jack,-,7,53,,,,
8,down,Marilyn Maye,Put on a Happy Face,2,1,34,,,,
9,-,Chet Baker,The Touch of Your Lips,-,9,4,,,,
10,up,Koop,Koop Island Blues,59,3,104,,,,
11,up,Dr MaKeys,Confusion Minimale,39,3,22,,,,
12,up,Us3,Cantaloop (Flip Fantasia),89,12,18,,,,
13,up,Mel Tormé,Comin' Home Baby,50,4,33,,,,
14,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,54,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,6,21,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,16,15,,,,
17,-,David A. Stewart,Lily Was Here,-,16,9,,,,
18,down,Roy Ayers,Funk in the Hole,4,1,28,,,,
19,up,John Coltrane,Naima (2020 Remaster),99,15,17,,,,
20,-,Frank Sinatra,Summer Wind,-,17,39,,,,
21,up,Dr MaKeys,Eipirus,38,1,50,,,,
22,-,George Kontrafouris Trio,"New Orleans, LA - Sunset Heat (feat. Babis Tyropoulos) [The Deep South (A Road Trip Suite), Pt. 2]",-,22,1,,,,
23,up,Jasmine Myra,New Beginnings,42,23,2,,,,
24,-,Julius Rodriguez,All I Do,-,24,1,,,,
25,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,36,,,,
26,-,Jazzanova,Joy Road,-,26,1,,,,
27,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Blue Thursday,-,27,1,,,,
28,up,Melody Gardot & Philippe Powell,Plus Fort Que Nous,96,28,2,,,,
29,up,Nina Simone,I Put a Spell On You,64,1,130,,,,
30,-,Gadjo Dilo,Ta Isiha Vradia,-,5,62,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,94,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,31,,,,
33,-,Etta James,At Last,-,20,35,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,5,1,109,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,15,,,,
36,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,17,,,,
37,-,Antonio Adolfo,How Insensitive,-,30,5,,,,
38,-,Pasquale Grasso,When I Fall in Love,-,5,25,,,,
39,-,Gadjo Dilo,Pou 'sai Thanassi (feat. Tonino Carotone),-,39,7,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,95,,,,
41,-,Samara Joy,Moonglow,-,41,1,,,,
42,-,Alexander Claffy,Beeb's Lament,-,42,2,,,,
43,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,43,1,,,,
44,-,George Kontrafouris Trio,"Bessemer, AL - Slow Blade (feat. Babis Tyropoulos) [The Deep South (A Road Trip Suite), Pt. 3]",-,44,1,,,,
45,-,Nina Simone,See-Line Woman,-,16,10,,,,
46,-,Nate Smith,Collision feat. Regina Carter,-,46,2,,,,
47,-,Sade,Lovers Rock,-,47,1,,,,
48,-,Nils Wülker,The Frame,-,48,1,,,,
49,-,Melody Gardot,So Long,-,49,2,,,,
50,-,Lena Horne,At Long Last Love,-,50,1,,,,
51,-,Lena Horne,It's Love (From the Musical Production Wonderful Town),-,51,1,,,,
52,-,Frank Sinatra,Come Fly With Me,-,4,90,,,,
53,-,Paul Mauriat,Invitation to the Dance,-,53,1,,,,
54,-,Stanley Clarke,The Toys of Men,-,54,1,,,,
55,-,Marie N,I Wanna (Radio Version),-,55,1,,,,
56,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Light Character,-,56,1,,,,
57,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Sincere Conversation,-,57,1,,,,
58,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Sweat Dreams,-,58,1,,,,
59,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Wonderful Day,-,59,1,,,,
60,-,Nick Colionne,Let’s Get Serious,-,60,2,,,,
61,-,Horace Silver,Song for My Father,-,6,11,,,,
62,-,Cy Coleman,Playboy's Theme,-,62,1,,,,
63,-,Billy Strayhorn,Lush Life,-,24,2,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,33,8,,,,
65,-,John Coltrane & Johnny Hartman,My One and Only Love,-,48,4,,,,
66,-,Billy Bauer,It's a Blue World,-,66,7,,,,
67,-,Paul Hardcastle,Amber Sky,-,67,1,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,21,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,23,,,,
70,-,New York Jazz Lounge,Cantaloupe Island,-,50,2,,,,
71,-,Astrud Gilberto,Black Magic,-,71,2,,,,
72,-,Nina Simone,Baltimore,-,28,19,,,,
73,-,Al Di Meola,Mediterranean Sundance,-,34,2,,,,
74,down,Archie Shepp & Horace Parlan,Trouble In Mind,51,25,5,,,,
75,-,Les Paul and His Trio,Begin the Beguine,-,75,1,,,,
76,-,Monsieur Minimal,Νέα Αρχή,-,76,1,,,,
77,-,Peter Somuah,City Lights (feat. Delasi),-,77,1,,,,
78,-,noel.smt,Another Love X Experience,-,78,1,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,78,5,54,,,,
80,-,The Sure Fire Soul Ensemble,Love Age,-,80,1,,,,
81,-,Lou Filou & Evans,Conversations,-,28,3,,,,
82,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,24,8,,,,
83,-,Paul Brown,"Softly, as in a Morning Sunrise",-,83,1,,,,
84,-,Antônio Carlos Jobim,Batidinha,-,21,2,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,97,,,,
86,-,Jazz Lounge Zone,Bossa Nova Feel,-,86,1,,,,
87,-,Nicki Parrott,I Will Wait for You,-,87,1,,,,
88,-,Nara Leão,Diz Que Fui por Ai,-,63,3,,,,
89,-,Arild Andersen,The Island,-,89,1,,,,
90,-,Peggy Lee,Black Coffee,-,40,4,,,,
91,-,Marcos Valle,So Nice (Summer Samba),-,71,1,,,,
92,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,92,1,,,,
93,-,Nicola Conte,Sea and Sand,-,93,1,,,,
94,-,Fausto Papetti,Feelings,-,94,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,8,,,,
96,-,Gadjo Dilo,Sou Sfirizo,-,40,6,,,,
97,-,Chucho Valdés,Como Traigo La Yuca,-,97,1,,,,
98,-,Perry Como,Papa Loves Mambo,-,53,8,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,8,,,,
100,down,Nina Simone,My Baby Just Cares for Me,52,1,109,,,,
