Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,24,,,,
2,up,Frank Sinatra,Christmas Memories,2,2,21,,,,
3,up,Chet Baker,Winter Wonderland (Remastered),4,3,17,,,,
4,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),3,3,18,,,,
5,up,Marilyn Maye,Put on a Happy Face,13,1,15,,,,
6,up,Nina Simone,Feeling Good,34,1,112,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,90,,,,
8,up,Nancy Wilson,What Are You Doing New Year's Eve?,51,8,4,,,,
9,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),6,5,19,,,,
10,up,Dr MaKeys,Reborn,12,1,80,,,,
11,up,Dr MaKeys,Confusion Minimale,15,3,3,,,,
12,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),5,5,14,,,,
13,up,Roy Ayers,Funk in the Hole,14,1,9,,,,
14,down,Gene Harris,I'll Be Home for Christmas,10,10,12,,,,
15,up,Miles Davis,So What,38,7,56,,,,
16,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],11,7,15,,,,
17,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),9,3,15,,,,
18,up,Mel Tormé,Comin' Home Baby,36,4,14,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,81,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,113,,,,
21,up,Frank Sinatra,Come Fly With Me,42,4,79,,,,
22,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,36,,,,
23,down,Jacky Terrasson,Alma,19,13,2,,,,
24,-,Frank Sinatra,Let's Face the Music and Dance,-,17,2,,,,
25,down,Chet Baker,The First Noel,8,6,15,,,,
26,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,24,1,,,,
27,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",45,15,2,,,,
28,up,Gábor Bolla,Chelsea Bridge,48,28,2,,,,
29,-,Dinah Washington,Blue Skies,-,21,2,,,,
30,-,Tony Bennett & Diana Krall,'S Wonderful,-,23,4,,,,
31,-,Ray Charles,Hit the Road Jack,-,5,48,,,,
32,up,Ray Charles,Hit the Road Jack,44,1,104,,,,
33,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,29,2,,,,
34,up,John Coltrane,My Favorite Things,100,3,21,,,,
35,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,35,2,21,,,,
36,down,Bugge Wesseltoft,roads,27,27,2,,,,
37,-,Billie Holiday,This Year's Kisses,-,27,2,,,,
38,down,Django Reinhardt,Over the Rainbow,30,4,6,,,,
39,-,The Billy Taylor Trio,Easy Walker,-,4,14,,,,
40,up,Brian Bromberg,Ellen,60,18,18,,,,
41,up,Joel Lyssarides,Echoes,43,13,2,,,,
42,up,Dr MaKeys,Eipirus,50,1,32,,,,
43,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,6,5,,,,
44,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,29,5,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,34,,,,
46,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,18,4,4,,,,
47,down,Roy Hargrove & Christian McBride,Frosty the Snowman,16,5,19,,,,
48,down,Bill Evans,Santa Claus Is Coming to Town,20,3,10,,,,
49,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,8,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,59,5,46,,,,
51,-,Chet Baker,That Old Feeling,-,35,4,,,,
52,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,28,4,16,,,,
53,-,Dave Brubeck,Take Five,-,1,75,,,,
54,down,Benny Benack III & Steven Feifke,Sleigh Ride,17,7,4,,,,
55,-,Βαγγέλης Τούντας & Μυρτώ Κοντοβά,Από Την Αρχή (Apo Tin Arxi) [feat. Νατάσα Μηνδρινού],-,53,3,,,,
56,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,31,2,,,,
57,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),89,50,2,,,,
58,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",41,14,53,,,,
59,-,Pat Metheny,My Song,-,17,1,,,,
60,-,Diana Krall,Like Someone in Love,-,13,11,,,,
61,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,33,3,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,4,83,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,96,4,58,,,,
64,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),26,1,103,,,,
65,up,Marcin Wasilewski Trio,Riders On The Storm,85,13,12,,,,
66,-,Miles Davis,Milestones,-,10,5,,,,
67,-,Nina Simone,New World Coming,-,20,6,,,,
68,-,Mario Biondi,Crederò (feat. Il Volo),-,68,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,1,112,,,,
70,up,TOYTOY & Giovanni Weiss,Nodja,83,70,2,,,,
71,-,Tony Bennett & k.d. lang,You Can Depend On Me,-,71,1,,,,
72,-,Tony Bennett & k.d. lang,I'm Confessin' (That I Love You),-,72,1,,,,
73,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,39,2,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,82,,,,
75,-,Charlie Parker,Autumn In New York,-,36,3,,,,
76,-,Tony Bennett & k.d. lang,La Vie en Rose,-,76,1,,,,
77,down,Frank Sinatra,"Theme from New York, New York",58,3,51,,,,
78,-,Nina Simone,Lilac Wine,-,41,2,,,,
79,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,38,1,,,,
80,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,80,1,,,,
81,down,Tom Browne,Charisma,39,26,10,,,,
82,-,Cannonball Adderley,Autumn Leaves,-,60,5,,,,
83,-,Ramsey Lewis,Love Song,-,26,16,,,,
84,down,ジョン・コルトレーン,Greensleeves (Take 4),62,20,8,,,,
85,-,Kurt Rosenwinkel,You've Changed,-,9,7,,,,
86,-,Hank Mobley,The Good Life,-,15,15,,,,
87,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,40,2,,,,
88,down,Nina Simone,My Baby Just Cares for Me,65,1,98,,,,
89,-,Mario Biondi,A Child Runs Free,-,54,5,,,,
90,-,Billie Holiday,I Get a Kick Out of You,-,90,1,,,,
91,down,Gregg Karukas,Girl In the Red Dress,52,27,10,,,,
92,-,Ray Charles,Georgia On My Mind,-,25,25,,,,
93,-,Tom Gaebel,Return of the Cat (Instrumental),-,93,1,,,,
94,down,Ahmad Jamal Trio,Snowfall,32,16,10,,,,
95,-,Shirley Horn,Come Dance With Me,-,83,2,,,,
96,-,Tom Gaebel,Cause I Love You,-,96,1,,,,
97,down,Dean Martin,That's Amore,73,1,47,,,,
98,-,Bobby Hutcherson,Rojo,-,37,3,,,,
99,down,Gadjo Dilo,Ta Isiha Vradia,91,5,55,,,,
100,-,Jimmy Scott,How Can I Go Without You,-,39,6,,,,
