Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,83,,,,
2,down,Dr MaKeys,Reborn,1,1,73,,,,
3,up,Roy Ayers,Funk in the Hole,9,1,2,,,,
4,up,Mel Tormé,Comin' Home Baby,11,4,7,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,2,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,106,,,,
7,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",2,2,8,,,,
8,down,Pasquale Grasso,When I Fall in Love,5,5,13,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),20,1,59,,,,
10,up,Ray Charles,Hit the Road Jack,29,1,98,,,,
11,up,Nina Simone,Feeling Good,82,1,105,,,,
12,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,28,,,,
13,up,Marcin Wasilewski Trio,Riders On The Storm,24,13,7,,,,
14,down,Marilyn Maye,Put on a Happy Face,8,1,8,,,,
15,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,1,96,,,,
16,up,Nina Simone,My Baby Just Cares for Me,36,8,67,,,,
17,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,85,,,,
18,-,Nina Simone,Sinnerman,-,3,86,,,,
19,down,Joe Pass,Lil' Darlin',6,4,19,,,,
20,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,4,4,7,,,,
21,-,Ray Charles,Hit the Road Jack,-,7,44,,,,
22,-,Lady Blackbird,Five Feet Tall,-,22,3,,,,
23,-,Matt Hylom,Early,-,23,1,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,25,7,29,,,,
25,up,Bill Charlap Trio,The Duke,31,25,3,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,2,77,,,,
27,-,Immanuel Wilkins,The Dreamer,-,5,16,,,,
28,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),12,12,17,,,,
29,up,Julian Lage,Emily,62,6,12,,,,
30,up,Brian Bromberg,Ellen,30,18,12,,,,
31,down,Frank Sinatra,Come Fly With Me,19,4,72,,,,
32,up,Fred Nardin Trio,Prayers,32,32,4,,,,
33,-,Nils Petter Molvær,Honey in Your Head,-,33,3,,,,
34,up,Lady Blackbird,It'll Never Happen Again,38,4,8,,,,
35,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,17,,,,
36,-,Herb Alpert,Rise,-,21,15,,,,
37,-,Florian Pellissier Quintet,Rio,-,29,4,,,,
38,down,Emil Brandqvist,Lilac,7,3,9,,,,
39,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,12,,,,
40,down,John Pizzarelli,From This Place,10,4,18,,,,
41,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),72,5,14,,,,
42,-,Frank Sinatra,I've Got You Under My Skin,-,25,9,,,,
43,down,Shirley Horn,You're Blasé,17,17,5,,,,
44,-,Frank Sinatra,Christmas Memories,-,2,14,,,,
45,down,Nina Simone,I Put a Spell On You,21,1,106,,,,
46,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,5,8,,,,
47,up,Tony Bennett & Lady Gaga,Love For Sale,89,2,7,,,,
48,-,"Grover Washington, Jr.",Winelight,-,27,14,,,,
49,-,John Pizzarelli,Farmer's Trust,-,9,8,,,,
50,up,Grant Green,Idle Moments,69,6,15,,,,
51,-,Miles Davis,Flamenco Sketches,-,13,15,,,,
52,up,Dean Martin,That's Amore,84,1,42,,,,
53,-,The Dave Brubeck Quartet,Take Five,-,6,24,,,,
54,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,28,4,,,,
55,-,Fay Claassen,Almost Blue,-,28,5,,,,
56,down,Nina Simone,My Baby Just Cares for Me,48,1,91,,,,
57,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,28,8,6,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,54,,,,
59,-,Melody Gardot,If You Love Me,-,12,8,,,,
60,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),59,1,93,,,,
61,-,Frank Sinatra,The Lady Is a Tramp,-,12,6,,,,
62,down,Red Garland,Solitude,60,34,5,,,,
63,-,Hank Mobley,Lookin' East,-,63,3,,,,
64,-,Miles Davis,So What,-,7,51,,,,
65,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,15,,,,
66,-,John Coltrane,Naima (2020 Remaster),-,15,10,,,,
67,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,3,,,,
68,-,Peter White,Bueno Funk,-,8,44,,,,
69,-,Cindy Bradley,Riverside Jive (Full Length),-,33,3,,,,
70,down,Nina Simone,Baltimore,50,28,18,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,5,41,,,,
72,-,Dave Brubeck,There’s No Place Like Home,-,10,8,,,,
73,-,John Pizzarelli,James,-,23,2,,,,
74,-,Billy Childs,It Never Entered My Mind,-,9,21,,,,
75,-,Ron Miles,The Rumor,-,9,15,,,,
76,-,Tony Bennett & Lady Gaga,Night And Day,-,5,5,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),33,1,78,,,,
78,-,Frank Sinatra,That's Life,-,9,20,,,,
79,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,79,2,,,,
80,-,Dean Martin,That's Amore,-,8,34,,,,
81,-,Gymnopedie,Gymnopedie No. 1,-,46,8,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,28,12,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,36,5,,,,
84,-,Sarah Menescal,Don't Speak,-,52,4,,,,
85,down,Keith Jarrett,Someone to Watch Over Me,80,20,25,,,,
86,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,5,,,,
87,down,Koop,Koop Island Blues,37,3,84,,,,
88,-,Barry Harris,Body and Soul,-,40,4,,,,
89,down,Miles Davis,Blue In Green,78,7,27,,,,
90,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,79,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,10,,,,
92,-,Gregory Porter,Revival,-,7,20,,,,
93,-,Stan Getz,Soul Eyes,-,47,6,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,70,,,,
95,-,Diana Krall,Like Someone in Love,-,13,8,,,,
96,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",79,8,3,,,,
97,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,15,5,,,,
98,-,Wes Montgomery,Midnight Mood,-,23,7,,,,
99,-,George Benson,Breezin',-,34,16,,,,
100,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,8,,,,
