Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,17,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),7,2,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,17,,,,
4,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,13,,,,
5,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,17,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,17,,,,
7,down,Nina Simone,Sinnerman,4,3,17,,,,
8,up,Nina Simone,I Put a Spell On You,9,1,17,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,2,17,,,,
10,-,Koop,Koop Island Blues,-,3,16,,,,
11,up,Oded Tzur,Here Be Dragons,28,11,2,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,1,16,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,13,,,,
14,-,パット・メセニー,Love May Take Awhile,-,6,1,,,,
15,down,Areni Agbabian,Petal Two,8,8,13,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,5,5,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,6,5,,,,
18,-,Joe Sample,Rainbow Seeker II,-,18,1,,,,
19,down,Shahin Novrasli,She’s Out of My Life,3,3,17,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),38,1,16,,,,
21,-,Etta James,At Last,-,20,2,,,,
22,down,Bremer/McCoy,Dråber,13,5,15,,,,
23,down,Martin Tingvall,The Rocket III,11,5,14,,,,
24,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,1,,,,
25,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,5,4,15,,,,
26,-,Gadjo Dilo,Ta Isiha Vradia,-,5,11,,,,
27,down,Dave Brubeck,Take Five,23,1,14,,,,
28,down,Nina Simone,My Baby Just Cares for Me,18,8,14,,,,
29,up,Miles Davis,So What,61,7,5,,,,
30,down,Bokani Dyer Trio,Fola,15,7,15,,,,
31,-,Kruder & Dorfmeister,Definition,-,31,1,,,,
32,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,32,1,,,,
33,-,Dinah Washington,Cry Me a River,-,14,10,,,,
34,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,8,,,,
35,up,Keith Jarrett,I'm Through With Love,54,35,3,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,13,,,,
37,-,Andre Previn with Joe Pass & Ray Brown,There'll Never Be Another You,-,37,1,,,,
38,-,Peace Orchestra,"The Man, Pt. 1",-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,5,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,9,9,,,,
41,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,41,1,,,,
42,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,14,9,,,,
43,down,Jim Snidero,Old Folks,29,16,13,,,,
44,-,Morning Jazz Background Club,Have Fun with Saxophone,-,44,2,,,,
45,up,Keith Jarrett,Shenandoah,63,45,4,,,,
46,-,Alif Tree,Mai,-,46,1,,,,
47,up,Miles Davis,'Round Midnight,66,21,2,,,,
48,-,Gregory Porter,Revival,-,7,5,,,,
49,-,Thad Jones,Scratch,-,49,1,,,,
50,-,Pat Metheny,America Undefined,-,50,1,,,,
51,up,Keith Jarrett,Be My Love,68,51,4,,,,
52,up,Keith Jarrett,Something to Remember You By,73,52,3,,,,
53,-,Perry Como,Papa Loves Mambo,-,53,1,,,,
54,-,Thad Jones,I’ve Got A Crush On You,-,54,1,,,,
55,down,Keith Jarrett,Blame It On My Youth / Meditation,37,37,5,,,,
56,-,Thad Jones,Little Girl Blue,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),-,57,1,,,,
58,down,Chet Baker,I Fall in Love Too Easily,27,17,8,,,,
59,-,Thad Jones,Blue Room,-,59,1,,,,
60,up,Keith Jarrett,My Wild Irish Rose,76,53,4,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,13,15,,,,
62,up,Keith Jarrett,Someone to Watch Over Me,79,20,5,,,,
63,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,16,,,,
64,-,Abdullah Ibrahim,The Call,-,64,1,,,,
65,-,BADBADNOTGOOD,Cs60,-,65,1,,,,
66,-,Miles Davis,Miles Runs the Voodoo Down (Single Edit),-,66,1,,,,
67,up,Keith Jarrett,Don't Ever Leave Me,82,48,4,,,,
68,-,Thad Jones,Thedia,-,68,1,,,,
69,-,BADBADNOTGOOD,Since You Asked Kindly,-,69,1,,,,
70,up,Keith Jarrett,I Got It Bad (And That Ain't Good),84,58,4,,,,
71,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,1,,,,
72,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,26,9,,,,
73,-,Dinah Washington,Cry Me a River,-,24,3,,,,
74,-,Miles Davis,"Commentary: Herbie Hancock, Jimmy Heath",-,74,1,,,,
75,-,BADBADNOTGOOD,"Differently, Still",-,75,1,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,5,6,,,,
77,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",20,14,15,,,,
78,down,Keith Jarrett,"I Loves You, Porgy",40,16,6,,,,
79,-,George Benson,Give Me the Night,-,22,5,,,,
80,-,Miles Davis,Commentary: Vincent Bessieres,-,80,1,,,,
81,down,Joshua Redman Quartet,Come What May,21,17,10,,,,
82,-,BADBADNOTGOOD,Hedron,-,82,1,,,,
83,-,Thad Jones,If I Love Again,-,83,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,4,7,,,,
85,-,Miles Davis Quintet,It Never Entered My Mind,-,33,2,,,,
86,down,Abisko Lights,Good Night Berlin,22,8,17,,,,
87,-,Thad Jones,Billie - Doo,-,87,1,,,,
88,-,BADBADNOTGOOD,Eyes Closed,-,88,1,,,,
89,-,Miles Davis,Commentary: Carlos Santana,-,89,1,,,,
90,-,Thad Jones,If Someone Had Told Me,-,90,1,,,,
91,-,Keith Jarrett & Charlie Haden,Goodbye,-,32,1,,,,
92,-,Chiara Civello,Never Never Never,-,32,3,,,,
93,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,64,2,,,,
94,-,Thad Jones,April In Paris,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,6,,,,
96,-,Thad Jones,Zec,-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,53,3,,,,
98,-,Miles Davis,Bye Bye Blackbird (Mono Version),-,98,1,,,,
99,-,Frank Sinatra,"Theme from New York, New York",-,3,13,,,,
100,-,Thad Jones,Tariff,-,100,1,,,,
