Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Dr MaKeys,Reborn,2,1,32,,,,
3,up,Nina Simone,Feeling Good,5,1,65,,,,
4,down,Tony Bennett,O Christmas Tree,3,3,19,,,,
5,up,Nina Simone,I Put a Spell On You,7,1,65,,,,
6,up,Nina Simone,My Baby Just Cares for Me,18,1,58,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,65,,,,
8,-,Frank Sinatra,Come Fly With Me,-,4,49,,,,
9,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,57,9,2,,,,
10,-,Alfa Mist,Run Outs,-,10,1,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),21,1,30,,,,
12,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),17,1,63,,,,
13,-,Björn Meyer,Traces of a Song,-,13,5,,,,
14,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,38,,,,
15,up,Oscar Peterson,Love Walked In,25,7,2,,,,
16,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,8,8,3,,,,
17,down,Danny Keane,Suspended Memory (In Isolation),14,14,3,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,62,,,,
19,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,13,,,,
20,-,Frank Sinatra,My Way (Remastered 2008),-,1,55,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,48,,,,
22,up,マッコイ・タイナー,We'll Be Together Again,60,7,7,,,,
23,up,Johnny Hartman,Stairway to the Stars,56,23,5,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,5,25,,,,
25,-,Nina Simone,Sinnerman,-,3,60,,,,
26,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,27,26,2,,,,
27,-,Miles Davis,Blue In Green,-,7,12,,,,
28,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,28,1,,,,
29,-,Joe Chambers,Samba de Maracatu,-,29,1,,,,
30,down,Pierre de Bethmann Trio,This Never Happened Before,22,22,3,,,,
31,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,24,,,,
32,down,Tina Brooks,Stranger In Paradise (Remastered),30,30,2,,,,
33,up,Melody Gardot,From Paris With Love (Single Version),38,6,19,,,,
34,-,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],-,34,5,,,,
35,-,Joseph Shabason,Our Place,-,4,6,,,,
36,down,Nina Simone,My Baby Just Cares for Me,9,8,46,,,,
37,-,Jan Hammer,Crockett's Theme,-,37,2,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,53,,,,
39,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,27,3,,,,
40,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,49,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,51,,,,
42,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,12,7,6,,,,
43,-,Ray Charles,Hit the Road Jack,-,5,21,,,,
44,down,Ray Charles,Hit the Road Jack,4,1,64,,,,
45,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,58,,,,
46,-,Marc Antoine,Alejandro's Lullaby,-,46,1,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,4,37,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,4,11,,,,
49,-,Frank Sinatra,Summer Wind,-,17,24,,,,
50,-,Antônio Carlos Jobim,Corcovado,-,17,5,,,,
51,up,Lindsey Webster,Fool Me Once,52,12,3,,,,
52,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,11,1,,,,
53,-,ビル・エヴァンス・トリオ,Detour Ahead (Take 2),-,53,1,,,,
54,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",Leap Frog (Take 4 / Incomplete),-,48,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,6,,,,
56,-,Sarah Vaughan,Lullaby of Birdland,-,17,10,,,,
57,-,Melody Gardot,If You Love Me,-,12,5,,,,
58,-,Annie Lennox,I Put a Spell On You,-,9,26,,,,
59,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,59,2,,,,
60,-,Bobby Caldwell,What You Won't Do for Love,-,5,24,,,,
61,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,48,4,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,38,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,54,3,,,,
64,-,Gui Duvignau,Une pensée pour Paris,-,19,1,,,,
65,-,Chick Corea & Return to Forever,You're Everything,-,65,1,,,,
66,down,Felix da Housecat,Sinnerman (Remix),10,6,39,,,,
67,-,Jeremy Pelt,Don't Dog the Source (Instrumental),-,67,1,,,,
68,-,Erskine Hawkins and His Orchestra,After Hours,-,68,1,,,,
69,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,56,1,,,,
70,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,70,1,,,,
71,-,Roland Kirk,Too Late Now (feat. Brother Jack McDuff),-,64,1,,,,
72,-,Dinah Washington,Cry Me a River,-,14,33,,,,
73,-,Takahiro Izumikawa,Profound Silence,-,47,1,,,,
74,-,Billie Holiday,You Don't Know What Love Is,-,74,1,,,,
75,-,Gadjo Dilo,Ta Isiha Vradia,-,5,33,,,,
76,-,Diana Krall,How Deep Is The Ocean,-,15,9,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,9,,,,
78,-,Melt Yourself Down,Crocodile,-,78,1,,,,
79,down,Koop,Koop Island Blues,47,3,54,,,,
80,-,Antônio Carlos Jobim,The Girl From Ipanema,-,7,12,,,,
81,down,Duke Ellington,I Can't Get Started,24,24,3,,,,
82,-,Nubya Garcia,Source (Makaya McCraven Remix),-,36,2,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,48,2,,,,
84,-,Gerald Albright,So Amazing,-,69,1,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,22,4,,,,
86,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,23,,,,
87,down,The Ray Bryant Trio,Django (Instrumental Version),78,56,2,,,,
88,-,Dave Brubeck,Take Five,-,1,47,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,16,6,,,,
90,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,77,1,,,,
91,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,37,,,,
92,-,Everette Harp,In the Moment,-,92,1,,,,
93,down,Gregory Porter,Phoenix,65,42,5,,,,
94,-,Steve Cardenas,Lost and Found,-,94,1,,,,
95,-,Shirley Horn,If You Go Away,-,95,1,,,,
96,-,Michael Lington,Pacifica,-,96,1,,,,
97,down,Billy Childs,It Never Entered My Mind,19,9,14,,,,
98,-,Billy Bauer,It's a Blue World,-,66,1,,,,
99,-,Gregory Porter,Concorde,-,47,3,,,,
100,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,57,2,,,,
