Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,42,,,,
4,up,Dr MaKeys,Eipirus,5,1,9,,,,
5,up,Dr MaKeys,Reborn,6,1,9,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,41,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,42,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),17,1,41,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,9,27,,,,
10,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),10,1,42,,,,
11,down,Koop,Koop Island Blues,8,3,39,,,,
12,up,Nina Simone,My Baby Just Cares for Me,25,8,33,,,,
13,up,Frank Sinatra,Come Fly With Me,48,4,34,,,,
14,up,Dinah Washington,Cry Me a River,56,14,24,,,,
15,down,Nina Simone,Sinnerman,12,3,42,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,4,24,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,37,1,33,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,35,,,,
19,up,Miles Davis,So What,44,7,22,,,,
20,up,Etta James,At Last,26,20,20,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),88,4,6,,,,
22,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,22,4,,,,
23,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",21,14,29,,,,
24,-,Gadjo Dilo,Ta Isiha Vradia,-,5,29,,,,
25,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),13,9,4,,,,
26,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),80,12,18,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,33,,,,
28,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,14,,,,
29,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,29,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),23,1,39,,,,
31,down,Nina Simone,My Baby Just Cares for Me,19,1,38,,,,
32,-,Sade,Hang on to Your Love,-,20,1,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,36,,,,
34,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,29,5,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),7,2,28,,,,
36,up,Immanuel Wilkins,The Dreamer,51,5,3,,,,
37,-,Oscar Peterson Trio,You Go To My Head (Edit),-,3,3,,,,
38,-,Seal,I Put a Spell on You,-,38,2,,,,
39,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,14,1,,,,
40,down,Jorja Smith,Rose Rouge,27,1,10,,,,
