Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,26,,,,
2,up,Nina Simone,I Put a Spell On You,3,1,26,,,,
3,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,2,25,,,,
4,up,Nina Simone,Sinnerman,6,3,26,,,,
5,up,Emil Ingmar,Åtta (solo piano),30,5,2,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,3,18,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),7,1,26,,,,
8,up,Nina Simone,My Baby Just Cares for Me,14,8,23,,,,
9,down,Ray Charles,Hit the Road Jack,5,1,26,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
11,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,25,,,,
12,down,Rob Luft,All Ways Moving,8,8,2,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,4,19,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,25,,,,
15,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
16,up,Frank Sinatra,Come Fly With Me,23,4,20,,,,
17,-,Aaron Parks,Here,-,17,1,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,26,,,,
19,down,Jeremy Cunningham,He Pushes Up,12,12,4,,,,
20,-,Dave Brubeck,Take Five,-,1,20,,,,
21,-,Felix da Housecat,Sinnerman (Remix),-,6,14,,,,
22,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),42,22,5,,,,
23,-,The Band of H.M. Royal Marines,Evening Hymn & Sunset: A. Dear Lord & Father of Mankind; b. Sunset,-,23,1,,,,
24,up,Jayden Blockley,Bao,38,24,3,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,13,20,,,,
26,-,Nina Simone,Love Me or Leave Me,-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,15,,,,
28,-,Gadjo Dilo,Ta Isiha Vradia,-,5,17,,,,
29,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,29,1,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,22,,,,
31,up,Sidney Bechet,Premier bal,68,31,2,,,,
32,up,Sidney Bechet,Petite fleur,76,32,2,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,5,8,,,,
34,-,Charles Mingus,Open Letter to Duke,-,34,1,,,,
35,up,Dinah Washington,Cry Me a River,39,14,16,,,,
36,up,パット・メセニー,Love May Take Awhile,88,6,9,,,,
37,up,Annie Lennox,I Put a Spell On You,97,9,10,,,,
38,-,Shahin Novrasli,She’s Out of My Life,-,3,19,,,,
39,-,イエロージャケッツ,A Walk In the Park,-,39,1,,,,
40,up,Miles Davis,So What,48,7,13,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,2,20,,,,
42,-,"Grover Washington, Jr.",Winelight,-,27,3,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,4,12,,,,
44,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,2,,,,
45,up,Peter White,Bueno Funk,51,8,13,,,,
46,up,Yared Negu,Akukulu (feat. Asge Dendasho),52,46,2,,,,
47,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,34,1,,,,
48,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,9,1,,,,
49,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,2,,,,
50,-,Al Di Meola,Yesterday,-,28,5,,,,
51,-,Harish Raghavan,"I'll Go, and Come Back",-,15,1,,,,
52,-,Oded Tzur,Here Be Dragons,-,11,7,,,,
53,down,Frank Sinatra,My Way (Remastered 2008),45,1,24,,,,
54,-,The RAH Band,Clouds Across the Moon,-,54,1,,,,
55,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",15,15,5,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,56,1,,,,
57,-,Miles Davis,Blue In Green,-,7,5,,,,
58,-,Jeremy Pelt,Always on My Mind,-,21,1,,,,
59,-,Curtis Mayfield,Move On Up (Single Edit),-,2,13,,,,
60,down,Etta James,At Last,56,20,11,,,,
61,-,Half Note Club,Piano Instrumentals (Chill),-,61,1,,,,
62,-,Maceo Parker,Children´s World,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,41,1,,,,
64,-,Emil Brandqvist Trio,The Woods,-,16,5,,,,
65,-,Half Note Club,Baby No Se,-,65,1,,,,
66,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,66,1,,,,
67,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,5,,,,
68,up,Dinah Washington,Mad About the Boy,93,30,5,,,,
69,-,Half Note Club,Cafè with You (Chill Out Jazz),-,69,1,,,,
70,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,55,1,,,,
71,-,The Notet,Along Came Betty,-,58,1,,,,
72,-,lofi,Return to the Earth,-,72,1,,,,
73,-,Half Note Club,Evening Waltz,-,73,1,,,,
74,down,Erroll Garner,I Cover the Waterfront,63,63,2,,,,
75,-,Gilad Hekselman,Flower,-,75,1,,,,
76,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,4,,,,
77,-,Sidney Bechet,Moulin à çafé,-,77,1,,,,
78,-,lofi,Docking to the Space Station,-,48,1,,,,
79,-,Half Note Club,La Banda,-,79,1,,,,
80,down,Nina Simone,Don't Let Me Be Misunderstood,9,1,17,,,,
81,-,Sidney Bechet,En attendant le jour,-,41,1,,,,
82,-,Half Note Club & Call Soul Gardner,Radio Republic,-,82,1,,,,
83,-,Jim Snidero,Old Folks,-,16,14,,,,
84,-,Dinah Washington,Cry Me a River,-,24,7,,,,
85,-,Half Note Club,You Seminar,-,85,1,,,,
86,-,Benjamin Moussay,127,-,34,1,,,,
87,-,lofi,Launch of Lofi 13,-,87,1,,,,
88,-,Chet Baker,My Funny Valentine,-,23,4,,,,
89,-,Sidney Bechet,Passport to Paradise,-,61,1,,,,
90,-,Abisko Lights,Good Night Berlin,-,8,19,,,,
91,-,Anouar Brahem,De tout ton coeur,-,7,3,,,,
92,down,KOKOROKO,Carry Me Home,36,36,6,,,,
93,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,43,7,6,,,,
94,down,Sidney Bechet,Promenade aux Champs-Élysées,71,68,2,,,,
95,down,Emil Ingmar,Ellegatan,21,21,7,,,,
96,-,Half Note Club,New Life,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,6,,,,
98,-,John Scofield,Bartender's Blues,-,98,1,,,,
99,-,Half Note Club,Ethereal Ballad,-,99,1,,,,
100,-,Chet Baker,Like Someone in Love,-,53,1,,,,
