Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Dr MaKeys,Reborn,2,1,39,,,,
3,up,Nina Simone,Feeling Good,7,1,72,,,,
4,up,Nina Simone,I Put a Spell On You,10,1,72,,,,
5,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),68,1,65,,,,
6,up,Melody Gardot,From Paris With Love (Single Version),17,6,23,,,,
7,-,Oscar Peterson,Love Walked In,-,7,6,,,,
8,-,Little North,Ode til skyer,-,8,1,,,,
9,up,TWYN,Jellyfish,58,9,6,,,,
10,up,Peter White,Bueno Funk,85,8,30,,,,
11,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,1,,,,
12,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,1,69,,,,
13,up,Patti Austin,"Baby, Come to Me",46,13,3,,,,
14,-,Gadjo Dilo,Ta Isiha Vradia,-,5,36,,,,
15,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,15,4,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,4,55,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,4,17,,,,
18,-,Diana Krall,The Look Of Love,-,13,16,,,,
19,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,13,,,,
20,up,Joachim Kühn,Peace Piece,66,11,4,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,72,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),61,1,37,,,,
23,up,Scott Bradlee's Postmodern Jukebox,We Can't Stop,42,23,5,,,,
24,down,Ray Charles,Hit the Road Jack,14,1,71,,,,
25,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,11,7,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,45,26,6,,,,
27,up,Danny Keane,Suspended Memory (In Isolation),30,14,6,,,,
28,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,51,,,,
29,-,Paul Taylor,Exotica,-,29,8,,,,
30,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),9,9,2,,,,
31,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,15,,,,
32,-,Nina Simone,My Baby Just Cares for Me,-,1,63,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,2,,,,
34,-,Charles Mingus,Better Git It In Your Soul,-,34,1,,,,
35,down,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,31,31,3,,,,
36,up,Melody Gardot,Who Will Comfort Me,40,24,6,,,,
37,-,Louis Armstrong,Moon River,-,33,2,,,,
38,down,Melody Gardot,Baby I'm a Fool,29,16,10,,,,
39,-,"Melvin Rhyne Quartet, Joshua Redman, Peter Bernstein & Kenny Washington",Bear's Tune,-,39,1,,,,
40,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,40,2,,,,
41,-,"Grover Washington, Jr.",Winelight,-,27,5,,,,
42,-,Pat Metheny,Last Train Home,-,42,2,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,13,13,,,,
44,-,Penny Baltatzi,Ena Fili,-,26,4,,,,
45,down,Annie Lennox,I Put a Spell On You,15,9,30,,,,
46,-,Keith Jarrett,Blackberry Winter (Take 9),-,46,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,57,,,,
48,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,3,,,,
49,-,Cocktail Martino,The Girl from Ipanema (feat. Tom Gaebel),-,49,1,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,5,26,,,,
51,-,John Coltrane,Blue Train,-,4,12,,,,
52,up,Pieces of a Dream,Night Vision,69,22,13,,,,
53,-,Jim Hall,My One And Only Love,-,31,1,,,,
54,-,Bruce Harris,Satellite,-,54,1,,,,
55,up,Frank Sinatra,Summer Wind,91,17,27,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,58,,,,
57,-,Peggy Lee,Black Coffee,-,40,3,,,,
58,-,John Coltrane,Giant Steps,-,58,3,,,,
59,-,Chet Baker/Bud Shank,Rebel At Work,-,59,1,,,,
60,-,Bill Evans,Lucky to Be Me,-,40,1,,,,
61,-,Perry Como,Papa Loves Mambo,-,53,4,,,,
62,-,Julie London,Misty,-,20,5,,,,
63,-,Andy Sheppard Quartet,Romaria,-,63,1,,,,
64,-,Tigran Hamasyan,Rays of Light,-,24,3,,,,
65,-,Dorothy Donegan,Georgia,-,38,3,,,,
66,-,Miles Davis,Summertime,-,66,1,,,,
67,down,Gary Burton & Chick Corea,Crystal Silence,19,19,2,,,,
68,down,Frank Sinatra,Come Fly With Me,27,4,53,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,40,,,,
70,-,Bugge Wesseltoft,Morning Has Broken,-,54,1,,,,
71,-,OutKast,She's Alive,-,42,4,,,,
72,up,Bremer/McCoy,I Eet,96,9,2,,,,
73,-,Eartha Kitt,C'est Si Bon,-,73,2,,,,
74,up,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",83,36,2,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,1,59,,,,
76,down,Melody Gardot,Les Étoiles,60,27,6,,,,
77,-,George Benson,Give Me the Night,-,22,19,,,,
78,-,John Scofield,Chank,-,78,1,,,,
79,-,Miles Davis Quintet,If I Were a Bell,-,79,1,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,8,49,,,,
81,-,Astrud Gilberto,Maria Quiet,-,81,1,,,,
82,-,Bugge Wesseltoft,Koral,-,13,6,,,,
83,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,16,,,,
84,-,Dinah Washington,Fly Me to the Moon,-,64,2,,,,
85,-,Andy Sheppard Quartet,And a Day ...,-,85,1,,,,
86,-,Aso,Flowers,-,12,12,,,,
87,-,Cecil Taylor,Bemsha Swing,-,87,1,,,,
88,-,Immanuel Wilkins,The Dreamer,-,5,12,,,,
89,-,Gymnopedie,Gymnopedie No. 1,-,46,5,,,,
90,-,Dizzy Gillespie and His Orchestra & Chano Pozo,Manteca,-,90,1,,,,
91,-,Andy Sheppard Quartet,Thirteen,-,91,1,,,,
92,-,Shirley Bassey,My Funny Valentine,-,16,14,,,,
93,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,54,3,,,,
94,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,5,,,,
95,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,55,3,,,,
96,down,Lord Fubu,Never Leave You Lonely,5,5,5,,,,
97,-,Penny Baltatzi,Liakada (feat. The Swingin' Cats),-,14,1,,,,
98,-,Miles Davis,Flamenco Sketches,-,13,7,,,,
99,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,41,4,,,,
100,-,Andy Sheppard Quartet,With Every Flower That Falls,-,100,1,,,,
