Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,47,,,,
2,up,Dr MaKeys,Eipirus,3,1,14,,,,
3,down,Dr MaKeys,Reborn,1,1,14,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),59,2,33,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,47,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,45,6,25,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),52,1,47,,,,
8,up,Ray Charles,Hit the Road Jack,73,1,47,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,36,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,3,46,,,,
11,-,Miles Davis,Gingerbread Boy,-,11,1,,,,
12,-,Miles Davis,Footprints,-,12,1,,,,
13,-,Gregory Porter,Revival,-,7,16,,,,
14,up,Nina Simone,I Put a Spell On You,50,1,47,,,,
15,-,Miles Davis,Circle,-,15,1,,,,
16,-,Miles Davis,Freedom Jazz Dance,-,16,1,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,43,1,38,,,,
18,-,Miles Davis,Dolores,-,18,1,,,,
19,-,Miles Davis,Orbits,-,19,1,,,,
20,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",31,14,34,,,,
21,-,Felix da Housecat,Sinnerman (Remix),-,6,33,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,1,42,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,3,33,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,4,27,,,,
25,-,Patti Austin,"Baby, Come to Me",-,13,1,,,,
26,-,Aso,Flowers,-,12,8,,,,
27,up,Bugge Wesseltoft,Koral,48,13,2,,,,
28,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),67,1,46,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,8,36,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),56,5,22,,,,
31,-,Jorja Smith,Rose Rouge,-,1,13,,,,
32,-,Dave Brubeck,Take Five,-,32,3,,,,
33,-,Thelonious Monk Septet,"Crepuscule with Nellie (feat. John Coltrane, Coleman Hawkins, Art Blakey & Gigi Gryce) [Retake 6]",-,33,1,,,,
34,up,Ron Miles,The Rumor,77,9,2,,,,
35,-,Thelonious Monk,Work,-,35,1,,,,
36,-,Thelonious Monk Trio,Reflections (Rudy Van Gelder Remaster),-,36,1,,,,
37,up,Koop,Koop Island Blues,60,3,43,,,,
38,-,Thelonious Monk,Caravan,-,38,1,,,,
39,-,Thelonious Monk,Misterioso,-,39,1,,,,
40,-,Butcher Brown,Gum in My Mouth,-,40,1,,,,
41,-,Dominic Miller,Angel,-,37,2,,,,
42,-,Thelonious Monk & Sonny Rollins,Friday the 13th,-,42,1,,,,
43,-,Dave Brubeck,Take Five,-,1,36,,,,
44,-,Tony Allen & Jeff Mills,On the Run (Edit),-,44,1,,,,
45,-,Thelonious Monk Trio,Bye-Ya (Rudy Van Gelder Remaster),-,45,1,,,,
46,-,Nitai Hershkovits,Now You,-,22,3,,,,
47,-,Shirley Bassey,My Funny Valentine,-,16,12,,,,
48,-,Andy Sheppard Quartet,I Want to Vanish,-,48,1,,,,
49,-,Thelonious Monk,Brilliant Corners,-,49,1,,,,
50,-,Nina Simone,Mississippi Goddam,-,45,2,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,12,8,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,16,14,,,,
53,-,Thelonious Monk,Evidence (2002 - Remaster),-,53,1,,,,
54,-,The Chips,Rubber Biscuit,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,54,2,,,,
56,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,1,,,,
57,-,Frank Sinatra,Summer Wind,-,17,19,,,,
58,-,Thelonious Monk,Well You Needn't,-,58,1,,,,
59,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,59,1,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,38,,,,
61,-,insaneintherainmusic,"Mii Channel (From ""Nintendo Wii Mii Channel"") [feat. Gabe Nekrutman & Chris Allison]",-,61,1,,,,
62,-,Das Kapital,Pavane pour une infante défunte,-,32,4,,,,
63,-,Thelonious Monk,Epistrophy,-,63,1,,,,
64,-,Luke Howard & Nadje Noordhuis,Bluebird,-,27,1,,,,
65,-,Joel Ross,Gato's Gift,-,65,1,,,,
66,-,Gymnopedie,Gymnopedie No. 1,-,46,4,,,,
67,-,Thelonious Monk Quintet,Hackensack,-,67,1,,,,
68,-,Rook1e,Sweetheart Two,-,68,1,,,,
69,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,69,1,,,,
70,-,Thelonious Monk,In Walked Bud,-,70,1,,,,
71,-,Rook1e,Prelude Two,-,71,1,,,,
72,-,Theo Croker,Subconscious Flirtations and Titillations,-,72,1,,,,
73,-,セロニアス・モンク,ラウンド・ミッドナイト,-,73,1,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,39,,,,
75,-,Shirley Horn,If You Go,-,75,1,,,,
76,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Changes,-,76,1,,,,
77,-,Till Brönner & Bob James,September Morn (Radio Edit),-,7,1,,,,
78,-,"Theo Croker, Dee Dee Bridgewater, Kassa Overall, Eric Wheeler, Michael King & Irwin Hall",Love from the Sun,-,78,1,,,,
79,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,25,3,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,10,,,,
81,-,Thelonious Monk,"Straight, No Chaser",-,81,1,,,,
82,-,Cozy Collective,Winta (feat. Indra),-,12,8,,,,
83,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Real Episode,-,83,1,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),6,1,44,,,,
85,-,Björn Meyer,Traces of a Song,-,13,1,,,,
86,-,Pat Metheny,Last Train Home,-,42,1,,,,
87,-,Miles Davis Quintet,It Never Entered My Mind,-,33,4,,,,
88,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Because of You,-,88,1,,,,
89,-,Misha Panfilov Sound Combo,Together,-,89,1,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,14,,,,
91,down,Neil Cowley Trio,Grace,49,20,2,,,,
92,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,2,,,,
93,-,Bucky Pizzarelli,The Summer Knows,-,20,1,,,,
94,-,Mammal Hands,Riddle,-,94,1,,,,
95,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King & Irwin Hall",It's Gonna be Alright,-,95,1,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,6,9,,,,
97,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),98,19,17,,,,
98,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,2,,,,
99,-,Dean Martin,That's Amore,-,1,18,,,,
100,down,キース・ジャレット,Answer Me (Live in Budapest),62,1,13,,,,
