Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,53,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,157,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,146,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,134,,,,
6,down,Dave Brubeck,Take Five,4,1,110,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,146,,,,
8,up,Nina Simone,Feeling Good,13,1,155,,,,
9,up,Nina Simone,I Put a Spell On You,11,1,155,,,,
10,up,Frank Sinatra,Come Fly With Me,20,4,110,,,,
11,up,Nina Simone,My Baby Just Cares for Me,14,1,133,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,34,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,117,,,,
14,down,John Coltrane,My Favorite Things,12,3,63,,,,
15,down,Dean Martin,That's Amore,10,1,79,,,,
16,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,7,8,,,,
17,up,CONPHEWZD,Evening Walk,51,17,7,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,2,109,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,4,112,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,29,1,119,,,,
21,down,John Coltrane,My Shining Hour,19,3,43,,,,
22,down,Koop,Koop Island Blues,17,3,129,,,,
23,up,Nina Simone,Sinnerman,28,3,122,,,,
24,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,13,63,,,,
25,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,63,25,2,,,,
26,down,Dave Brubeck,Brahms Lullaby,25,7,25,,,,
27,up,Al Foster,Alone and I,42,21,2,,,,
28,up,Lady Blackbird,Woman (Single Version),94,28,2,,,,
29,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),18,17,8,,,,
30,up,Frank Sinatra,Nancy (With the Laughing Face),83,29,12,,,,
31,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),62,24,9,,,,
32,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,6,46,,,,
33,up,John Coltrane,Blue Train,39,4,21,,,,
34,down,Felix da Housecat,Sinnerman (Remix),23,6,98,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),52,2,70,,,,
36,down,Miles Davis,So What,35,7,93,,,,
37,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,37,2,,,,
38,down,Brian Bromberg,Ellen,30,18,44,,,,
39,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,39,1,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,1,41,,,,
41,down,Paolo Fresu,Ferlinghetti,21,20,8,,,,
42,-,Bobby Darin,Beyond the Sea,-,37,11,,,,
43,up,Bobby McFerrin,Don't Worry Be Happy,50,6,64,,,,
44,down,Little North,Floating,22,22,8,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,53,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,46,5,66,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,7,66,,,,
48,up,Louis Armstrong,A Kiss to Build a Dream On,49,26,4,,,,
49,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",71,27,18,,,,
50,down,Peter White,Bueno Funk,34,8,66,,,,
51,up,Dinah Washington,Cry Me a River,82,14,62,,,,
52,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),58,1,132,,,,
53,-,Oscar Peterson Trio,Georgia On My Mind,-,42,13,,,,
54,-,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,-,54,1,,,,
55,up,Frank Sinatra,Summer Wind,77,17,55,,,,
56,-,Morning Jazz,Zealous,-,39,1,,,,
57,-,Morning Jazz,Morning Break Energetic Chill,-,57,1,,,,
58,up,マッコイ・タイナー,We'll Be Together Again,78,7,39,,,,
59,-,Morning Jazz,Cherished Pyjamas Experience,-,46,1,,,,
60,-,Morning Jazz,Bedroom Granola Jazz Experience,-,60,1,,,,
61,-,Morning Jazz,Final Light,-,56,1,,,,
62,-,Morning Jazz,Glowing Daybreak Jazz,-,62,1,,,,
63,up,Frank Sinatra,That's Life,64,9,34,,,,
64,-,FKJ,Us - A COLORS SHOW,-,49,1,,,,
65,-,Morning Jazz,Wonderful Dawn Experience,-,41,1,,,,
66,-,Morning Jazz,Lodge Happy Times,-,61,1,,,,
67,-,Morning Jazz,Simi Valley Sofa Jazz,-,67,1,,,,
68,up,Nosmoh,Leaving,81,59,3,,,,
69,down,Keith Jarrett,Part III (Live),27,15,14,,,,
70,-,Morning Jazz,Refreshing Daybreak Jazz,-,54,1,,,,
71,down,Ramsey Lewis,Love Song,70,26,32,,,,
72,-,Morning Jazz,Morning Glowing Chill,-,72,1,,,,
73,-,Morning Jazz,Beautiful Morning Experience,-,73,1,,,,
74,-,Bobby Hutcherson,Goin' Down South,-,15,17,,,,
75,-,Morning Jazz,Pleasant Jazz Time Sound,-,59,1,,,,
76,-,Morning Jazz,New Chilled Session,-,76,1,,,,
77,-,Morning Jazz,Engage,-,48,1,,,,
78,-,Morning Jazz,Sofa Smooth Times,-,78,1,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,3,120,,,,
80,-,Morning Jazz,Quiet Fine Coffee House,-,64,1,,,,
81,-,Chet Baker,My Funny Valentine,-,23,18,,,,
82,-,Cécile McLorin Salvant,Thunderclouds,-,82,2,,,,
83,-,Morning Jazz,My Newspaper Time,-,83,1,,,,
84,-,Morning Jazz,Bedroom Oats Jazz Vibes,-,60,1,,,,
85,down,Dr MaKeys,Confusion Minimale,45,3,47,,,,
86,down,Tony Bennett,(I Left My Heart) In San Francisco,43,30,17,,,,
87,-,Georgia Cécile,Always Be Right (Edit),-,87,1,,,,
88,-,Morning Jazz,Beautiful Jazzy Sound,-,88,1,,,,
89,-,Morning Jazz,Mchenry Lounge Jazz,-,45,1,,,,
90,-,Miles Davis,'Round Midnight,-,21,18,,,,
91,-,Morning Jazz,Included,-,91,1,,,,
92,-,Morning Jazz,Full Crumpets,-,52,1,,,,
93,down,Tom Browne,Charisma,48,26,31,,,,
94,down,George Benson,Breezin',60,34,38,,,,
95,-,Morning Jazz,Compliment,-,95,1,,,,
96,-,Morning Jazz,Tasty Soft Aromatic Melody,-,67,1,,,,
97,-,Morning Jazz,Flavorful Muffins at Morning Break,-,42,1,,,,
98,-,Morning Jazz,Energetic Jazz Melody,-,98,1,,,,
99,down,Billie Holiday,Solitude,26,26,3,,,,
100,-,Mel Tormé,That's All,-,99,2,,,,
