Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,114,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,33,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,137,,,,
5,down,Dr MaKeys,Reborn,4,1,103,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,126,,,,
7,-,マッコイ・タイナー,We'll Be Together Again,-,7,29,,,,
8,up,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],9,8,11,,,,
9,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,126,,,,
10,-,Les Ombres,High Mountains,-,8,7,,,,
11,up,John Coltrane,My Shining Hour,14,3,23,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,5,84,,,,
13,up,Tord Gustavsen Trio,Stream,20,10,5,,,,
14,-,Les Ombres,Broken Wings,-,13,7,,,,
15,up,Dave Brubeck,Take Five,46,1,90,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,40,,,,
17,up,Nina Simone,My Baby Just Cares for Me,26,8,85,,,,
18,down,Nina Simone,I Put a Spell On You,11,1,135,,,,
19,up,Nikos Koulouris,Samurai,37,12,9,,,,
20,down,Nikos Koulouris,"Every Breath You Take (feat. Deppy Marina Cheila, Tika Miqava & Irene Delaporta)",13,9,10,,,,
21,up,Miles Davis,Flamenco Sketches,70,13,27,,,,
22,-,Les Ombres,Enchantment,-,15,6,,,,
23,-,Grégory Privat,Song for Jojo,-,5,10,,,,
24,-,Les Ombres,In the Death Car,-,8,7,,,,
25,down,Nina Simone,Feeling Good,24,1,135,,,,
26,-,Joel Ross,PRAYER,-,3,12,,,,
27,-,Les Ombres,Travelling,-,9,7,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,100,,,,
29,-,Les Ombres,Theme from Rainman,-,12,6,,,,
30,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,26,,,,
31,-,Les Ombres,Chameleon,-,1,6,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,9,62,,,,
33,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),17,17,3,,,,
34,-,Les Ombres,Going Home,-,28,7,,,,
35,-,Brian Bromberg,Ellen,-,18,26,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,7,49,,,,
37,up,Jeremy Pelt,I Love Music,92,7,10,,,,
38,-,Miles Davis,So What,-,7,74,,,,
39,up,Pasquale Grasso,When I Fall in Love,47,5,29,,,,
40,up,Dinah Washington,Cry Me a River,73,14,50,,,,
41,up,Vega Trails,Love Your Grace,54,33,2,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,4,47,,,,
43,-,David Sanborn,It's You,-,43,1,,,,
44,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,3,105,,,,
45,down,Nina Simone,My Baby Just Cares for Me,29,1,113,,,,
46,-,Dean Martin,That's Amore,-,8,43,,,,
47,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,2,22,,,,
48,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,3,,,,
49,up,Nikos Koulouris,Time After Time (feat. Maria Morris & Panagiotis Haramis) [Manos Georgantas Remix],72,13,9,,,,
50,-,Gregg Karukas,Girl In the Red Dress,-,27,14,,,,
51,up,Cornelius Claudio Kreusch,Meral,83,29,11,,,,
52,down,Diana Krall,The Look Of Love,21,13,36,,,,
53,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,12,,,,
54,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,94,,,,
55,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,40,5,,,,
56,-,Les Ombres,The Groove,-,17,7,,,,
57,-,Jacob Gurevitsch,The Old Man and the Sea,-,57,1,,,,
58,-,Paul Taylor,Exotica,-,29,20,,,,
59,-,Frank Sinatra,Come Fly With Me,-,4,91,,,,
60,-,Sade,Hang on to Your Love,-,20,18,,,,
61,down,Dean Martin,That's Amore,19,1,60,,,,
62,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,28,7,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,40,1,99,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,9,,,,
65,up,George Benson,Breezin',97,34,24,,,,
66,-,Sendecki & Spiegel,Don't Give Up,-,50,6,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,5,57,,,,
68,-,Christos Kariotis Band,Midnight Walk,-,26,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,27,3,,,,
70,up,Frank Sinatra,My Way (Remastered 2008),71,1,97,,,,
71,down,Mel Tormé,Comin' Home Baby,69,4,38,,,,
72,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,69,2,,,,
73,-,Chet Baker,Stella By Starlight,-,19,6,,,,
74,down,John Coltrane,My Favorite Things,16,3,43,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,33,11,,,,
76,-,Pieces of a Dream,Night Vision,-,22,25,,,,
77,-,John Coltrane,Naima (2020 Remaster),-,15,19,,,,
78,-,Jacky Terrasson,Alma,-,13,9,,,,
79,-,Chet Baker,My Funny Valentine,-,23,16,,,,
80,-,Pat Metheny,My Song,-,17,11,,,,
81,-,Billy Strayhorn,Lush Life,-,24,5,,,,
82,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,82,2,,,,
83,down,Gerald Clayton,Elegia,44,44,4,,,,
84,-,Les Ombres,Lilly Was Here,-,21,7,,,,
85,-,Les Ombres,Alone in Paris,-,9,7,,,,
86,down,Pasquale Grasso,In a Sentimental Mood,60,9,9,,,,
87,-,Dave Brubeck,Brahms Lullaby,-,7,10,,,,
88,down,Dr MaKeys,Eipirus,39,1,55,,,,
89,down,Koop,Koop Island Blues,48,3,109,,,,
90,-,Peter White,Bueno Funk,-,8,50,,,,
91,down,Nina Simone,Sinnerman,34,3,102,,,,
92,-,Miles Davis,Freddie Freeloader,-,23,19,,,,
93,-,Les Ombres,Temenos,-,25,7,,,,
94,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,27,6,,,,
95,down,Dr MaKeys,Confusion Minimale,5,3,27,,,,
96,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,25,6,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,32,,,,
98,-,David Helbock & Camille Bertault,Bizarre,-,44,3,,,,
99,-,Ron Miles,The Rumor,-,9,18,,,,
100,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,9,,,,
