Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,106,,,,
3,up,Roy Ayers,Funk in the Hole,5,1,25,,,,
4,up,Dr MaKeys,Reborn,6,1,96,,,,
5,down,Nina Simone,Feeling Good,3,1,128,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,119,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
8,down,Estizph,Kloko,7,1,9,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,1,119,,,,
10,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,10,4,,,,
11,up,Les Ombres,High Mountains,84,8,4,,,,
12,-,Chip Wickham,Sais (Egypt),-,12,4,,,,
13,up,Les Ombres,Broken Wings,87,13,4,,,,
14,down,Joel Ross,PRAYER,9,3,8,,,,
15,-,Bill Evans,Gary's Theme (Remastered),-,15,2,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,85,,,,
17,up,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),77,13,3,,,,
18,down,Miles Davis,Flamenco Sketches,13,13,22,,,,
19,up,Frank Sinatra & Tommy Dorsey and His Orchestra,Street of Dreams,81,12,3,,,,
20,-,Nina Simone,Sinnerman,-,3,96,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,6,31,,,,
22,-,Stan Kenton,My Lady,-,22,3,,,,
23,up,Nikos Koulouris,Miles Ahead (feat. Leonidas Ioannides & Kyriakos Kaiktsis) [Blue Delight Version],50,8,4,,,,
24,down,Madeleine Peyroux,J'Ai Deux Amours,23,19,6,,,,
25,-,Miles Davis,Venus de Milo,-,20,8,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),14,1,92,,,,
27,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,27,5,,,,
28,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),65,28,5,,,,
29,up,Frank Sinatra,Come Fly With Me,83,4,89,,,,
30,up,Les Ombres,Alone in Paris,57,9,4,,,,
31,up,Dinah Washington,Teach Me Tonight,53,31,4,,,,
32,-,Diana Krall,Like Someone in Love,-,13,15,,,,
33,-,Gil Evans,Where Flamingoes Fly,-,33,2,,,,
34,up,Les Ombres,Going Home,63,28,4,,,,
35,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,17,1,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,96,,,,
37,up,Les Ombres,The Groove,68,17,4,,,,
38,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,38,3,,,,
39,-,Diana Krall,Temptation,-,39,11,,,,
40,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,40,2,,,,
41,up,Les Ombres,In the Death Car,90,8,4,,,,
42,up,Dinah Washington,Cold Cold Heart,48,42,2,,,,
43,down,The Groove Attack Big Band,Since You Want It,17,9,3,,,,
44,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),28,16,8,,,,
45,up,Les Ombres,Travelling,74,9,4,,,,
46,-,Vince Guaraldi Trio,Never Never Land,-,46,4,,,,
47,-,Les Ombres,Theme from Rainman,-,12,3,,,,
48,down,Dezron Douglas & Brandee Younger,Gospel Trane,20,15,4,,,,
49,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),98,49,3,,,,
50,up,John Coltrane,My Favorite Things,69,3,37,,,,
51,-,Les Ombres,Chameleon,-,1,3,,,,
52,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,15,8,,,,
53,-,Gerry Mulligan,Festive Minor,-,53,2,,,,
54,down,Dinah Washington,Such a Night (Single Version),31,31,3,,,,
55,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,16,,,,
56,-,Grant Green,Idle Moments,-,6,31,,,,
57,down,Dinah Washington,Ain't Nobody's Business But My Own (feat. Walter Buchanan Orchestra),30,30,5,,,,
58,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,8,,,,
59,-,George Benson,Breezin',-,34,20,,,,
60,-,Lennie Tristano,These Foolish Things,-,55,3,,,,
61,down,Les Ombres,Temenos,60,25,4,,,,
62,-,Les Ombres,Wine Light,-,19,2,,,,
63,-,Stacey Kent,Les Amours Perdues,-,58,2,,,,
64,-,Pasquale Grasso,When I Fall in Love,-,5,24,,,,
65,up,Dinah Washington,Evil Gal Blues,75,36,4,,,,
66,down,Dr MaKeys,Confusion Minimale,8,3,19,,,,
67,-,Earl Klugh,Ocean Blue,-,49,7,,,,
68,down,Les Ombres,James Bond Theme,37,13,4,,,,
69,down,Gerald Clayton,Elegia,56,44,2,,,,
70,down,Dinah Washington,Fat Daddy,19,19,4,,,,
71,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,35,,,,
72,down,Dinah Washington,If I Should Lose You,29,29,3,,,,
73,up,Joel Lyssarides,The Last Verse,100,30,7,,,,
74,-,Bobby Caldwell,What You Won't Do for Love,-,55,2,,,,
75,-,Les Ombres,Quebracho,-,23,3,,,,
76,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,34,4,,,,
77,down,Les Ombres,Lilly Was Here,41,21,4,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,93,,,,
79,-,The Modern Jazz Quartet,Django,-,79,1,,,,
80,up,Ray Charles,Hit the Road Jack,88,5,52,,,,
81,down,Dinah Washington,Long John Blues,35,35,5,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,7,7,,,,
83,down,LPS,Disko,11,1,3,,,,
84,up,Mel Tormé,Comin' Home Baby,95,4,30,,,,
85,-,Lee Konitz,Sound-Lee,-,21,3,,,,
86,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,1,,,,
87,down,Les Ombres,Nightflight to Madrid,45,3,4,,,,
88,-,Les Ombres,Enchantment,-,15,3,,,,
89,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,46,8,,,,
90,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,41,3,,,,
91,-,Tord Gustavsen Trio,Stream,-,10,1,,,,
92,-,Chris Botti,Lisa,-,26,8,,,,
93,down,Les Ombres,Mirage,49,24,4,,,,
94,-,Seal,I Put a Spell on You,-,38,3,,,,
95,-,Stk,Secrets To Keep,-,95,1,,,,
96,-,Les Ombres,Song from Ocarina,-,10,2,,,,
97,-,Diana Krall,I'll See You in My Dreams,-,77,2,,,,
98,-,Bill Evans,Sweet And Lovely,-,82,2,,,,
99,down,Jeremy Pelt,I Love Music,64,7,7,,,,
100,down,Dr MaKeys,Eipirus,15,1,47,,,,
