Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,63,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,1,69,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,144,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,167,,,,
5,up,Dave Brubeck,Take Five,5,1,120,,,,
6,up,Horace Silver,Song for My Father,35,6,13,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,3,2,119,,,,
8,up,Ray Charles,Hit the Road Jack,11,1,156,,,,
9,up,John Coltrane,My Favorite Things,10,3,73,,,,
10,down,Nina Simone,Feeling Good,8,1,165,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,44,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,6,56,,,,
13,up,John Coltrane,My Shining Hour,21,3,53,,,,
14,down,Frank Sinatra,Come Fly With Me,9,4,120,,,,
15,down,Nina Simone,My Baby Just Cares for Me,14,1,143,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,127,,,,
17,up,Nina Simone,I Put a Spell On You,17,1,165,,,,
18,up,Dave Brubeck,Brahms Lullaby,20,7,35,,,,
19,down,Dean Martin,That's Amore,13,1,89,,,,
20,up,Dr MaKeys,Reborn,23,1,124,,,,
21,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,22,11,5,,,,
22,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,156,,,,
23,up,Koop,Koop Island Blues,47,3,139,,,,
24,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,13,73,,,,
25,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,26,25,6,,,,
26,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),40,1,140,,,,
27,up,Esbjörn Svensson,Zeta,39,27,5,,,,
28,-,Jeff Beck,Cause We've Ended As Lovers,-,28,1,,,,
29,up,Brian Bromberg,Ellen,34,18,50,,,,
30,-,Rachael & Vilray,Just Two,-,30,1,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,31,5,71,,,,
32,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,51,,,,
33,up,Dinah Washington,Cry Me a River,68,14,69,,,,
34,up,Bill Laurance & Michael League,Sant Esteve,56,34,4,,,,
35,up,Calming Hearts,NewLuv,50,35,2,,,,
36,down,Frank Sinatra,Nancy (With the Laughing Face),32,29,22,,,,
37,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,125,,,,
38,down,Nina Simone,Sinnerman,27,3,131,,,,
39,up,Frank Sinatra,That's Life,48,9,43,,,,
40,up,Felix da Housecat,Sinnerman (Remix),64,6,106,,,,
41,up,Tom Browne,Charisma,93,26,33,,,,
42,-,Gadjo Dilo,Ta Isiha Vradia,-,5,76,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,3,124,,,,
44,up,Gregg Karukas,Girl In the Red Dress,44,27,32,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,95,6,69,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),37,2,77,,,,
47,up,Diana Krall,The Look Of Love,66,13,59,,,,
48,-,Jeff Beck,Freeway Jam,-,48,1,,,,
49,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,49,1,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,74,,,,
51,up,CONPHEWZD,Evening Walk,69,17,12,,,,
52,-,Taylor Eigsti,Not Ready Yet,-,9,4,,,,
53,up,Bobby Hutcherson,Goin' Down South,55,15,24,,,,
54,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,56,,,,
55,up,Rick Braun,Night Walk,79,45,19,,,,
56,down,Arild Andersen Group,Short Story,52,49,4,,,,
57,up,Keith Jarrett,Part III (Live),81,15,23,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,25,29,,,,
59,-,John Coltrane,Blue Train,-,4,26,,,,
60,-,Restaurant Lounge Background Music,Bella Vista,-,60,1,,,,
61,-,Restaurant Lounge Background Music,Dinner Jazz (Short Mix),-,61,1,,,,
62,-,Restaurant Lounge Background Music,Cafe Corretto (Short Mix),-,62,1,,,,
63,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,18,8,,,,
64,-,Restaurant Lounge Background Music,Old Town Cafe (Short Mix),-,64,1,,,,
65,-,Restaurant Lounge Background Music,Juan Les Pins,-,65,1,,,,
66,-,Salina Cruz & Restaurant Lounge Background Music,Pain Perdu (Short Mix),-,66,1,,,,
67,-,Ray Charles,Georgia on My Mind,-,54,6,,,,
68,-,James Copus,"Straight Ahead (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,47,1,,,,
69,-,Louis Armstrong,La vie en rose,-,4,13,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,9,68,,,,
71,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Baby It's Cold Outside (BGM Mix),-,71,1,,,,
72,-,James Copus,"Early Hours (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,46,1,,,,
73,-,James Copus,"Outro (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,48,1,,,,
74,-,James Copus,"The Line (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,65,1,,,,
75,-,James Copus,"From the Source (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,64,1,,,,
76,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",It's the Most Wonderful Time of the Year (Winter Jazz 22),-,76,1,,,,
77,up,Makaya McCraven,Lullaby,86,68,3,,,,
78,-,James Copus,"Dusk (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,66,1,,,,
79,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Snowball Jazz (BGM),-,79,1,,,,
80,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",The Christmas Waltz (Winter Jazz 22),-,80,1,,,,
81,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Have Yourself a Merry Little Christmas (Winter BGM Version),-,81,1,,,,
82,down,Peter White,Bueno Funk,65,8,68,,,,
83,down,Makaya McCraven,Dream Another,60,60,3,,,,
84,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Christmas Time Is Here (BGM Mix),-,84,1,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,5,,,,
86,-,Fats Waller,Ain't Misbehavin',-,47,22,,,,
87,up,Miles Davis,So What,96,7,100,,,,
88,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,53,3,,,,
89,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,36,5,,,,
90,-,George Benson,Breezin',-,34,44,,,,
91,-,Eric Darius,Night On the Town,-,19,10,,,,
92,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,16,9,15,,,,
93,down,James Taylor Quartet,I Say a Little Prayer,76,22,7,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,30,,,,
95,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,33,1,,,,
96,-,Herb Alpert,Rise,-,21,34,,,,
97,down,"Grover Washington, Jr.",Winelight,87,27,23,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,48,,,,
99,-,FKJ,Us - A COLORS SHOW,-,49,4,,,,
100,down,Ramsey Lewis,Love Song,85,26,34,,,,
