Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,66,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,170,,,,
4,up,John Coltrane,Blue Train,17,4,29,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,122,,,,
6,up,John Coltrane,My Favorite Things,8,3,76,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,147,,,,
8,up,John Coltrane,My Shining Hour,11,3,56,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,47,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,59,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,159,,,,
12,down,Dave Brubeck,Take Five,5,1,123,,,,
13,down,Taylor Eigsti,Not Ready Yet,9,9,7,,,,
14,up,Nina Simone,My Baby Just Cares for Me,18,1,146,,,,
15,up,Dave Brubeck,Brahms Lullaby,25,7,38,,,,
16,up,Marcin Wasilewski Trio,Riders On The Storm,19,13,21,,,,
17,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,14,14,8,,,,
18,down,Dean Martin,That's Amore,15,1,92,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,130,,,,
20,down,Nina Simone,Feeling Good,12,1,168,,,,
21,up,Brad Mehldau,Look for the Silver Lining,22,6,20,,,,
22,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,28,11,8,,,,
23,down,Pasquale Grasso,When I Fall in Love,21,5,34,,,,
24,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,1,159,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,54,,,,
26,up,Nina Simone,I Put a Spell On You,30,1,168,,,,
27,down,Frank Sinatra,Come Fly With Me,23,4,123,,,,
28,down,Allison Neale,I Should Care (feat. Peter Bernstein),27,13,8,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,32,5,74,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,38,1,128,,,,
31,up,Koop,Koop Island Blues,34,3,142,,,,
32,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,49,7,15,,,,
33,up,Nina Simone,Sinnerman,51,3,134,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,33,22,10,,,,
35,up,Felix da Housecat,Sinnerman (Remix),68,6,109,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,3,126,,,,
37,down,Dr MaKeys,Reborn,29,1,127,,,,
38,up,Cafe Music BGM Channel,Expression,65,38,4,,,,
39,up,Cafe Music BGM Channel,Riverwalk,56,39,4,,,,
40,down,Brad Mehldau,I. waking up,26,26,5,,,,
41,down,マッコイ・タイナー,We'll Be Together Again,40,7,44,,,,
42,up,Bobby Hutcherson,Goin' Down South,71,15,27,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],36,13,76,,,,
44,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,18,1,,,,
45,up,Cafe Music BGM Channel,Unexpected,63,45,4,,,,
46,up,Avishai Cohen Trio,Seattle,70,41,11,,,,
47,up,Cafe Music BGM Channel,Before The Autumn,61,47,4,,,,
48,up,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),58,48,4,,,,
49,up,Steve Cardenas,Language of Love,57,4,24,,,,
50,up,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),64,50,4,,,,
51,up,Cafe Music BGM Channel,September Special,66,51,3,,,,
52,up,Cafe Music BGM Channel,So Tasty,62,52,4,,,,
53,-,Emil Brandqvist Trio,In This Moment,-,22,1,,,,
54,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),87,33,4,,,,
55,down,Theo Croker,HUMANITY,53,43,4,,,,
56,down,Christophe Marguet,Beauté cachée,31,31,9,,,,
57,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,37,21,7,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,4,123,,,,
59,down,Frank Sinatra,Nancy (With the Laughing Face),55,29,25,,,,
60,-,Miles Davis,So What,-,7,101,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),35,2,80,,,,
62,-,Julian Lage,The Layers,-,1,1,,,,
63,down,Duke Ellington & John Coltrane,In a Sentimental Mood,50,7,77,,,,
64,-,Alexa Tarantino,Square One,-,64,1,,,,
65,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,32,,,,
66,-,Alexa Tarantino,Breeze,-,66,1,,,,
67,down,Dinah Washington,Cry Me a River,52,14,72,,,,
68,-,Alexa Tarantino,Zingaro,-,68,1,,,,
69,-,Alexa Tarantino,Seesaw,-,69,1,,,,
70,down,Tim Fitzgerald,While We're Young,42,42,4,,,,
71,-,Alexa Tarantino,Wisp After Wisp,-,71,1,,,,
72,-,Alexa Tarantino,Face Value,-,72,1,,,,
73,-,Horace Silver,Song for My Father,-,6,15,,,,
74,-,Alexa Tarantino,Undercurrent,-,74,1,,,,
75,-,Mammal Hands,Nightingale,-,25,1,,,,
76,down,Joel Lyssarides,The Last Verse,60,30,10,,,,
77,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,36,1,,,,
78,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",48,2,28,,,,
79,-,Alexa Tarantino,Without,-,79,1,,,,
80,down,Sullivan Fortner,In a Sentimental Mood,41,18,16,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,16,16,,,,
82,up,Miles Davis Quintet,It Never Entered My Mind,94,33,20,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,74,46,4,,,,
84,down,Magnus Ludvigsson,Postcard from June,46,46,2,,,,
85,down,Gregg Karukas,Girl In the Red Dress,75,27,35,,,,
86,-,Alexa Tarantino,Calm,-,86,1,,,,
87,up,Rick Braun,Night Walk,97,45,22,,,,
88,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,31,1,,,,
89,up,Bobby Darin,Beyond the Sea,100,37,18,,,,
90,-,Morning Jazz,Pleasant Jazz Time Sound,-,59,3,,,,
91,up,Billy Childs,It Never Entered My Mind,93,9,23,,,,
92,-,Diana Krall,Like Someone in Love,-,13,21,,,,
93,-,Emmet Cohen,Spillin' the Tea,-,83,4,,,,
94,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,1,143,,,,
95,-,Peter White,Bueno Funk,-,8,70,,,,
96,-,Morning Jazz,Cherished Pyjamas Experience,-,46,3,,,,
97,-,Alexa Tarantino,Ready or Not,-,97,1,,,,
98,up,Louis Armstrong,La vie en rose,98,4,16,,,,
99,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,27,27,,,,
100,-,Morning Jazz,Mchenry Lounge Jazz,-,45,3,,,,
