Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,116,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,35,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
4,-,Les Ombres,Nightflight to Madrid,-,3,7,,,,
5,-,Les Ombres,Chameleon,-,1,7,,,,
6,up,Nina Simone,I Put a Spell On You,14,1,137,,,,
7,up,Dave Brubeck,Take Five,26,1,92,,,,
8,up,Nina Simone,Feeling Good,11,1,137,,,,
9,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,128,,,,
10,-,Les Ombres,High Mountains,-,8,8,,,,
11,up,Les Ombres,Song from Ocarina,42,10,6,,,,
12,up,Nina Simone,My Baby Just Cares for Me,29,1,115,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,139,,,,
14,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,14,1,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,102,,,,
16,up,Felix da Housecat,Sinnerman (Remix),31,6,80,,,,
17,down,Dr MaKeys,Reborn,7,1,105,,,,
18,down,Tord Gustavsen Trio,Stream,10,10,7,,,,
19,up,Vadim Neselovskyi,Winter in Odesa,27,19,2,,,,
20,down,Ray Charles,Hit the Road Jack,5,1,128,,,,
21,down,Nina Simone,Sinnerman,18,3,104,,,,
22,down,John Coltrane,My Favorite Things,13,3,45,,,,
23,up,Koop,Koop Island Blues,32,3,111,,,,
24,-,Estizph,Kloko,-,1,12,,,,
25,down,John Coltrane,My Shining Hour,22,3,25,,,,
26,-,Dean Martin,That's Amore,-,1,61,,,,
27,-,Diana Krall,The Look Of Love,-,13,37,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,101,,,,
29,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),23,1,114,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,2,99,,,,
31,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",80,14,59,,,,
32,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,27,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,42,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,16,,,,
35,up,Herb Alpert,Rise,37,21,21,,,,
36,-,Frank Sinatra,Summer Wind,-,17,41,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,14,34,,,,
38,down,Dr MaKeys,Confusion Minimale,12,3,29,,,,
39,-,Frank Sinatra,Come Fly With Me,-,4,92,,,,
40,down,Antonio Adolfo,How Insensitive,38,30,9,,,,
41,up,Ibrahim Maalouf,True Sorry,55,24,7,,,,
42,-,Mel Tormé,Comin' Home Baby,-,4,39,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,2,91,,,,
44,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,14,32,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,23,,,,
46,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,46,2,,,,
47,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,2,6,,,,
48,-,Brian Bromberg,Ellen,-,18,27,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,12,22,,,,
50,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",57,2,24,,,,
51,-,Curtis Mayfield,Move On Up (Single Edit),-,2,52,,,,
52,up,Kokoroko,Age Of Ascent,83,38,3,,,,
53,-,Bobby Darin,Beyond the Sea,-,37,3,,,,
54,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,2,,,,
55,-,Christos Kariotis Band,Midnight Walk,-,26,2,,,,
56,-,Antônio Carlos Jobim,Corcovado,-,17,12,,,,
57,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,5,,,,
58,down,George Benson,Breezin',51,34,26,,,,
59,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,97,24,11,,,,
60,-,Nils Petter Molvær,Honey in Your Head,-,33,7,,,,
61,up,Johnathan Blake,Abiyoyo,95,61,2,,,,
62,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,25,,,,
63,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,46,25,7,,,,
64,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,17,4,,,,
65,-,Joel Lyssarides,The Last Verse,-,30,8,,,,
66,-,Jeremy Pelt,I Love Music,-,7,11,,,,
67,-,Nina Simone,Strange Fruit,-,25,4,,,,
68,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),94,6,28,,,,
69,-,"ymprl, Trombobby & EVDN.",Carefree,-,69,1,,,,
70,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,15,10,,,,
71,-,Gerald Clayton,Elegia,-,44,5,,,,
72,up,Nina Simone,I Shall Be Released,96,45,6,,,,
73,-,Ama Lur,Bed Of Roses,-,73,1,,,,
74,-,Gadjo Dilo,Ta Isiha Vradia,-,5,63,,,,
75,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,50,,,,
76,-,Frank Sinatra,Night and Day,-,55,11,,,,
77,-,Frank Sinatra,My Way (Remastered 2008),-,1,98,,,,
78,-,Nina Simone,Mississippi Goddam,-,45,6,,,,
79,-,Ibrahim Maalouf,Beirut (Duo Version),-,26,2,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,16,15,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,73,6,48,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,5,30,,,,
83,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,53,4,,,,
84,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,24,2,,,,
85,-,Mo' Horizons,Foto Viva,-,54,5,,,,
86,-,Diana Krall,L-O-V-E,-,40,6,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,13,41,,,,
88,-,Ibrahim Maalouf,Red & Black Light,-,88,1,,,,
89,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,26,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,11,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,15,7,,,,
92,-,Frank Sinatra,Why Shouldn't I?,-,89,1,,,,
93,down,Peter White,Bueno Funk,43,8,52,,,,
94,-,Cassandra Beck,Material Girl,-,94,1,,,,
95,-,Madeleine Peyroux,Don't Wait Too Long,-,45,7,,,,
96,down,Miles Davis,So What,49,7,76,,,,
97,-,Ibrahim Maalouf,S3NS (Duo Version),-,97,1,,,,
98,-,Nina Simone,See-Line Woman,-,16,11,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,95,,,,
100,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,27,,,,
