Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,13,,,,
3,up,Frank Sinatra,Christmas Memories,6,2,10,,,,
4,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),5,3,7,,,,
5,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),9,5,9,,,,
6,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),7,5,4,,,,
7,up,Ramsey Lewis Trio,Here Comes Santa Claus,12,3,6,,,,
8,down,Dr MaKeys,Eipirus,4,1,26,,,,
9,down,Dr MaKeys,Reborn,3,1,26,,,,
10,up,Nina Simone,Feeling Good,10,1,59,,,,
11,up,Bill Evans,Santa Claus Is Coming to Town,41,3,3,,,,
12,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,14,4,8,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,59,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,4,6,,,,
15,up,Chet Baker,Winter Wonderland (Remastered),22,3,9,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,57,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),15,1,25,,,,
18,down,Chet Baker,The First Noel,8,6,6,,,,
19,down,Nina Simone,I Put a Spell On You,11,1,59,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,2,49,,,,
21,-,Melody Gardot,If I Tell You I Love You,-,21,1,,,,
22,up,Gene Harris,I'll Be Home for Christmas,25,10,3,,,,
23,-,Melody Gardot,My Heart Won't Have It Any Other Way,-,23,1,,,,
24,-,Melody Gardot,Impossible Love,-,24,1,,,,
25,up,Ramsey Lewis Trio,We Three Kings,47,4,2,,,,
26,-,Peter Asplund & Apiration,Lullaby for Melina,-,26,1,,,,
27,up,Lord Fubu,Never Leave You Lonely,75,5,2,,,,
28,-,Melody Gardot,Lisboa,-,28,1,,,,
29,-,Melody Gardot,Se Voce Me Ama,-,29,1,,,,
30,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),73,1,58,,,,
31,-,Melody Gardot,Goodbye,-,31,1,,,,
32,down,The Count Basie Orchestra,Little Drummer Boy,21,10,9,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,3,46,,,,
34,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,34,1,,,,
35,down,Frank Sinatra,Come Fly With Me,13,4,45,,,,
36,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,20,4,,,,
37,-,Melody Gardot,So We Meet Again My Heartache,-,12,1,,,,
38,-,マッコイ・タイナー,We'll Be Together Again,-,7,3,,,,
39,up,Jessy J,Hark the Herald Angels Sing,52,39,2,,,,
40,-,John Coltrane,My Favorite Things,-,3,6,,,,
41,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),72,1,55,,,,
42,-,Tony Bennett,O Christmas Tree,-,3,13,,,,
43,-,Cécile McLorin Salvant,Tell Me Why,-,43,1,,,,
44,-,Veronica Swift,Prisoner of Love,-,12,1,,,,
45,-,Cécile McLorin Salvant,Visions,-,45,1,,,,
46,-,Cécile McLorin Salvant,If a Girl Isn't Pretty,-,46,1,,,,
47,-,Peter White,Bueno Funk,-,8,24,,,,
48,-,Cécile McLorin Salvant,Sam Jones' Blues,-,48,1,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,2,46,,,,
50,-,Cécile McLorin Salvant,Growlin' Dan,-,50,1,,,,
51,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,51,1,,,,
52,-,Gadjo Dilo,Ta Isiha Vradia,-,5,30,,,,
53,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,35,2,,,,
54,down,Melody Gardot,Baby I'm a Fool,39,16,5,,,,
55,-,Cécile McLorin Salvant,The Peacocks,-,55,1,,,,
56,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,5,10,,,,
57,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,12,,,,
58,-,Cécile McLorin Salvant,Womanchild,-,58,1,,,,
59,-,Melody Gardot,La Vie en rose,-,59,1,,,,
60,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,60,1,,,,
61,-,Melody Gardot,Iemanja,-,61,1,,,,
62,down,Melody Gardot,From Paris With Love (Single Version),60,6,14,,,,
63,-,Cécile McLorin Salvant,Wild Women Don't Have the Blues,-,63,1,,,,
64,down,Koop,Koop Island Blues,32,3,50,,,,
65,-,Cécile McLorin Salvant,Wives and Lovers,-,65,1,,,,
66,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),99,19,22,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,44,,,,
68,up,Miles Davis,So What,74,7,31,,,,
69,-,Cécile McLorin Salvant,Devil May Care,-,69,1,,,,
70,-,Sade,Hang on to Your Love,-,20,6,,,,
71,-,Chet Baker,That Old Feeling,-,35,1,,,,
72,down,Nina Simone,My Baby Just Cares for Me,24,1,52,,,,
73,-,Ray Charles,Hit the Road Jack,-,5,18,,,,
74,-,Melody Gardot,So Long,-,49,1,,,,
75,-,Melody Gardot,Amalia,-,75,1,,,,
76,-,Chet Baker,You Don't Know What Love Is,-,76,1,,,,
77,-,Cécile McLorin Salvant,Look at Me,-,77,1,,,,
78,up,Nina Simone,Sinnerman,94,3,56,,,,
79,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,79,1,,,,
80,-,Chet Baker,Long Ago and Far Away,-,80,1,,,,
81,-,Frank Sinatra,Come Dance With Me,-,40,3,,,,
82,-,Melody Gardot,Mira,-,82,1,,,,
83,-,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,I've Got My Love to Keep Me Warm,-,83,1,,,,
84,-,Gregory Porter,The Christmas Song,-,17,3,,,,
85,-,Chet Baker,Let's Get Lost,-,63,2,,,,
86,-,Cécile McLorin Salvant,Nobody,-,86,1,,,,
87,-,Chet Baker,I Remember You,-,66,1,,,,
88,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,22,5,,,,
89,-,Cécile McLorin Salvant,What a Little Moonlight Can Do,-,89,1,,,,
90,-,Diana Krall,Cry Me a River,-,90,1,,,,
91,-,Nina Simone,Wild Is the Wind (Live),-,17,7,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,9,37,,,,
93,-,Chet Baker,Just Friends,-,53,1,,,,
94,-,Dave Brubeck,Take Five,-,12,21,,,,
95,down,Melody Gardot,My One and Only Thrill,27,27,4,,,,
96,down,Björn Meyer,Traces of a Song,95,13,3,,,,
97,-,Joseph Shabason,Our Place,-,4,5,,,,
98,down,Ray Charles,Hit the Road Jack,20,1,58,,,,
99,-,Kim Waters,After Midnight,-,20,2,,,,
100,-,Emmet Cohen,Reflections at Dusk,-,6,4,,,,
