Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,94,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,106,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,210,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,162,,,,
5,up,Dave Brubeck,Take Five,7,1,163,,,,
6,down,Marilyn Maye,Put on a Happy Face,2,1,112,,,,
7,down,John Coltrane,My Shining Hour,4,3,96,,,,
8,up,Nina Simone,My Baby Just Cares for Me,9,1,186,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,187,,,,
10,down,John Coltrane,My Favorite Things,3,3,116,,,,
11,up,Dean Martin,That's Amore,12,1,132,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,199,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,87,,,,
14,up,Nina Simone,Feeling Good,19,1,208,,,,
15,up,Antônio Carlos Jobim,Wave,15,10,50,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,5,91,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,6,99,,,,
18,up,Antônio Carlos Jobim,Mojave,24,14,16,,,,
19,up,Frank Sinatra,Come Fly With Me,21,4,163,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),32,6,32,,,,
21,up,Antônio Carlos Jobim,Batidinha,23,21,23,,,,
22,up,Antônio Carlos Jobim,The Red Blouse,29,12,15,,,,
23,down,Dr MaKeys,Reborn,22,1,166,,,,
24,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),33,24,26,,,,
25,up,Antônio Carlos Jobim,Look To the Sky,28,13,14,,,,
26,up,Antônio Carlos Jobim,Triste,27,25,15,,,,
27,up,Antônio Carlos Jobim,Antigua,30,16,15,,,,
28,up,アントニオ・カルロス・ジョビン,ラメント,31,27,14,,,,
29,down,Laufey,From The Start,17,1,26,,,,
30,down,Bobby Hutcherson,Goin' Down South,18,15,67,,,,
31,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),16,1,199,,,,
32,down,Antônio Carlos Jobim,Dialogo,26,26,15,,,,
33,up,Dinah Washington,Cry Me a River,34,14,108,,,,
34,down,Nina Simone,I Put a Spell On You,13,1,208,,,,
35,-,Perry Como,Magic Moments,-,8,4,,,,
36,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,50,2,48,,,,
37,up,Bobby Darin,Beyond the Sea,45,37,41,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,36,1,168,,,,
39,down,Koop,Koop Island Blues,37,3,182,,,,
40,down,Dave Brubeck,Brahms Lullaby,35,7,75,,,,
41,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,27,62,,,,
42,up,Bing Crosby,Don't Fence Me In (Remastered),60,23,37,,,,
43,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),85,26,11,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,41,22,49,,,,
45,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,25,10,,,,
46,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,115,,,,
47,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,52,11,57,,,,
48,up,Tony Bennett & Diana Krall,Love Is Here to Stay,68,38,23,,,,
49,up,berlioz & Ted Jasper,deep in it,56,22,29,,,,
50,up,アンブローズ・アキンムシーレ,Roy,92,16,30,,,,
51,down,Antônio Carlos Jobim,Captain Bacardi,44,20,15,,,,
52,up,The Cooltrane Quartet & Eve St. Jones,Dreams,64,7,37,,,,
53,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,53,1,,,,
54,down,Nina Simone,Sinnerman,40,3,174,,,,
55,up,Eartha Kitt,Nobody Taught Me,89,31,19,,,,
56,up,Felix da Housecat,Sinnerman (Remix),69,6,149,,,,
57,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,48,,,,
58,up,Dinah Washington,Mad About the Boy,88,30,40,,,,
59,down,Nenei & Stella Starlight Trio,Don't Start Now,55,6,45,,,,
60,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,22,,,,
61,down,Frank Sinatra,My Kind of Town,58,43,30,,,,
62,-,Nitai Hershkovits,Mode Antigona,-,62,1,,,,
63,down,Louis Armstrong,La vie en rose,53,4,36,,,,
64,up,Cal Tjader,I Say a Little Prayer,91,37,10,,,,
65,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,14,108,,,,
66,down,マッコイ・タイナー,We'll Be Together Again,39,7,77,,,,
67,-,Samara Joy,Have Yourself A Merry Little Christmas,-,3,1,,,,
68,-,Morning Jazz,Lodge Happy Times,-,61,4,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,14,82,,,,
70,-,Tim Fitzgerald,While We're Young,-,42,8,,,,
71,down,CONPHEWZD,Evening Walk,38,17,31,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,69,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,2,107,,,,
74,-,Chris Botti,Blue In Green,-,56,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,31,15,,,,
76,-,Samara Joy,I Miss You So,-,1,9,,,,
77,-,Cafe Music BGM Channel,The Holly and the Ivy,-,64,2,,,,
78,-,Eric Reed,Peace,-,51,4,,,,
79,-,The Dave Brubeck Quartet,Take Five,-,6,43,,,,
80,-,John Pizzarelli,From This Place,-,4,30,,,,
81,-,Miles Davis,'Round Midnight,-,21,37,,,,
82,up,Benjamin Moussay,127,98,34,12,,,,
83,-,noel.smt,Je Te Laisserai De Mots,-,25,2,,,,
84,-,Magnus Ludvigsson,Postcard from June,-,46,9,,,,
85,down,Samara Joy,Can't Get Out of This Mood,48,19,16,,,,
86,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,11,25,,,,
87,up,Samara Joy,Guess Who I Saw Today,94,30,6,,,,
88,-,Tony Anderson & Dennis Hamm,Skyline,-,29,10,,,,
89,-,Sarah Vaughan,Lullaby of Birdland,-,17,24,,,,
90,down,George Benson,Breezin',75,34,68,,,,
91,-,Morning Jazz,Refreshing Daybreak Jazz,-,54,4,,,,
92,-,Odyssey Quartet,Your Love Is My Remedy,-,81,1,,,,
93,down,Madeleine Peyroux,Dance Me to the End of Love,62,10,83,,,,
94,-,Jazzystics,I've Been Thinking About You,-,29,17,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],81,13,99,,,,
96,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,74,3,,,,
97,-,Frank Sinatra,Everybody Loves Somebody,-,18,34,,,,
98,-,Morning Jazz,Flavorful Muffins at Morning Break,-,42,4,,,,
99,-,Chet Baker,My Funny Valentine,-,23,34,,,,
100,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,80,2,,,,
