Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,124,,,,
2,up,Nina Simone,Feeling Good,3,1,234,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,213,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,113,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,131,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,1,120,,,,
7,up,Roy Ayers,Funk in the Hole,9,1,132,,,,
8,up,John Coltrane,My Shining Hour,15,3,122,,,,
9,down,Ray Charles,Hit the Road Jack,4,1,225,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,5,67,,,,
11,up,Dr MaKeys,Reborn,17,1,192,,,,
12,up,John Coltrane,My Favorite Things,22,3,142,,,,
13,up,Dave Brubeck,Take Five,14,1,189,,,,
14,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,5,40,,,,
15,down,Dean Martin,That's Amore,8,1,158,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,236,,,,
17,down,Frank Sinatra,"Theme from New York, New York",13,3,86,,,,
18,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),23,1,225,,,,
19,up,Marilyn Maye,Put on a Happy Face,21,1,138,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,4,34,,,,
21,down,Nina Simone,I Put a Spell On You,10,1,234,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,5,117,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,193,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,2,188,,,,
25,up,Nina Simone,My Baby Just Cares for Me,35,8,112,,,,
26,up,Bobby Hutcherson,Goin' Down South,45,15,93,,,,
27,down,Laufey,From The Start,18,1,52,,,,
28,up,Caleb Arredondo,Echo Sax End (Looped),41,28,3,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,30,22,75,,,,
30,down,Frank Sinatra,The Way You Look Tonight,24,14,26,,,,
31,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,27,88,,,,
32,down,Caleb Arredondo,Echo Sax End,26,26,8,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,6,125,,,,
34,-,Perry Como,Magic Moments,-,8,12,,,,
35,down,Koop,Koop Island Blues,25,3,205,,,,
36,up,Nina Simone,Sinnerman,38,3,196,,,,
37,up,Pat Metheny,MoonDial,44,36,8,,,,
38,down,berlioz & Ted Jasper,deep in it,33,22,51,,,,
39,up,Felix da Housecat,Sinnerman (Remix),66,6,170,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),37,2,125,,,,
41,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),31,24,52,,,,
42,down,Frank Sinatra,Come Fly With Me,20,4,189,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,3,180,,,,
44,up,Nina Simone,Baltimore,62,28,50,,,,
45,up,Enzo Orefice Trio,Alice in Wonderland,80,45,2,,,,
46,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,2,55,,,,
47,down,Dave Brubeck,Brahms Lullaby,42,7,94,,,,
48,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,55,48,2,,,,
49,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,70,11,29,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),40,6,58,,,,
51,up,Jasmine Myra,Knowingness,76,51,3,,,,
52,up,Nenei & Stella Starlight Trio,Don't Start Now,77,6,50,,,,
53,up,Billie Holiday,I'll Be Seeing You,87,37,26,,,,
54,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,25,69,,,,
55,up,Dinah Washington,Cry Me a River,81,14,133,,,,
56,down,Laufey,Promise,48,33,16,,,,
57,up,David A. Stewart,Lily Was Here,86,16,38,,,,
58,up,Frank Sinatra,Nancy (With the Laughing Face),58,28,25,,,,
59,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,7,140,,,,
60,-,Astrud Gilberto,Fly Me To the Moon,-,51,7,,,,
61,-,Refeeld & Kloetie,Gouache,-,51,1,,,,
62,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",93,14,112,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,88,6,101,,,,
64,-,Gadjo Dilo,Ta Isiha Vradia,-,5,105,,,,
65,up,Kamasi Washington & André 3000,Dream State,95,65,3,,,,
66,up,Antônio Carlos Jobim,Corcovado,91,17,39,,,,
67,down,Kamasi Washington,Lesanu,59,59,2,,,,
68,up,Mario Biondi,This Is What You Are,92,6,70,,,,
69,down,Laufey,Bored,53,53,3,,,,
70,up,George Benson,Breezin',83,34,74,,,,
71,-,Brad Mehldau,Prelude to Prelude,-,24,1,,,,
72,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,23,20,,,,
73,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,40,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,85,14,98,,,,
75,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,49,1,,,,
76,-,CONPHEWZD,Evening Walk,-,17,40,,,,
77,up,Madeleine Peyroux,Dance Me to the End of Love,94,10,93,,,,
78,-,Fergus McCreadie,Sun Pillars,-,78,1,,,,
79,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),100,1,193,,,,
80,down,Miles Davis,'Round Midnight,72,21,50,,,,
81,-,Michelle Simonal,Reminiscing,-,81,1,,,,
82,down,George Benson,Give Me the Night,75,22,74,,,,
83,-,Flabby,Miss You All the Time (Parole parole),-,72,8,,,,
84,-,Dinah Washington,Mad About the Boy,-,30,55,,,,
85,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,38,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,6,52,,,,
87,-,Groove Messengers & Dinah York,Stay,-,25,19,,,,
88,down,Chet Baker,My Funny Valentine,74,23,46,,,,
89,-,Most Iverson,All I See in You,-,35,18,,,,
90,-,Dr MaKeys,Eipirus,-,1,84,,,,
91,-,Sarah Menescal,Don't Speak,-,52,11,,,,
92,-,Stella Starlight Trio & Shelly Sony,Georgy Porgy,-,42,2,,,,
93,down,WILLOW & Jon Batiste,home,56,56,2,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,12,39,,,,
95,down,Diana Krall,The Look Of Love,61,13,104,,,,
96,-,The Cooltrane Quartet,Put Your Records On,-,26,18,,,,
97,-,Louis Armstrong,La vie en rose,-,4,56,,,,
98,-,프레드 허시,Star-Crossed Lovers,-,63,3,,,,
99,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,29,15,,,,
100,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,59,1,,,,
