Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,74,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,155,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,178,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,5,82,,,,
6,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,167,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,167,,,,
8,up,Nina Simone,Feeling Good,10,1,176,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,2,130,,,,
10,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),44,10,2,,,,
11,up,Dave Brubeck,Take Five,12,1,131,,,,
12,down,John Coltrane,My Favorite Things,9,3,84,,,,
13,up,Dean Martin,That's Amore,20,1,100,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,67,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,55,,,,
16,down,Dr MaKeys,Reborn,13,1,135,,,,
17,down,John Coltrane,My Shining Hour,11,3,64,,,,
18,down,Nina Simone,My Baby Just Cares for Me,17,1,154,,,,
19,down,Dave Brubeck,Brahms Lullaby,18,7,46,,,,
20,up,Nina Simone,I Put a Spell On You,22,1,176,,,,
21,up,Frank Sinatra,Come Fly With Me,21,4,131,,,,
22,down,Koop,Koop Island Blues,16,3,150,,,,
23,up,Enzo Orefice Trio,Rachid,45,23,2,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,79,6,78,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,138,,,,
26,up,Felix da Housecat,Sinnerman (Remix),31,6,117,,,,
27,up,berlioz & Ted Jasper,deep in it,36,22,4,,,,
28,down,James Taylor Quartet,I Say a Little Prayer,26,22,18,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,134,,,,
30,up,Bobby Hutcherson,Goin' Down South,32,15,35,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),40,2,87,,,,
32,down,Nina Simone,Sinnerman,29,3,142,,,,
33,up,Julian Lage,The Layers,61,1,5,,,,
34,up,Bing Crosby,Don't Fence Me In (Remastered),39,23,5,,,,
35,down,Jeremy Pelt,There'll Be Other Times,30,23,4,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,62,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,13,84,,,,
38,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,86,29,2,,,,
39,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),24,1,151,,,,
40,up,Gadjo Dilo,Ta Isiha Vradia,49,5,84,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,136,,,,
42,down,Thelonious Monk,Monk's Dream (Take 8),3,3,3,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,35,10,52,,,,
44,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,44,5,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,20,46,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,50,,,,
47,-,Frank Sinatra,Fly Me to the Moon,-,47,6,,,,
48,up,George Benson,Breezin',50,34,51,,,,
49,-,Homson,Lemon Oil Pt.2,-,49,1,,,,
50,up,Louis Armstrong,La vie en rose,63,4,22,,,,
51,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,37,36,3,,,,
52,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,2,60,,,,
53,up,マッコイ・タイナー,We'll Be Together Again,55,7,52,,,,
54,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,7,,,,
55,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",71,27,35,,,,
56,up,Frank Sinatra,That's Life,59,9,47,,,,
57,-,George Benson,Give Me the Night,-,22,43,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,4,131,,,,
59,down,Dinah Washington,Cry Me a River,47,14,80,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,25,37,,,,
61,up,Taylor Eigsti,Not Ready Yet,62,9,14,,,,
62,up,Bobo Stenson Trio,You Shall Plant a Tree,66,31,6,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,9,75,,,,
64,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",42,37,3,,,,
65,down,Brandee Younger,If It's Magic,38,32,3,,,,
66,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,66,1,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,14,62,,,,
68,-,Cal Tjader,I Say a Little Prayer,-,37,1,,,,
69,up,Julian Lage,This World,87,28,6,,,,
70,down,Emil Brandqvist Trio,In This Moment,43,22,6,,,,
71,-,Eartha Kitt,I Want to Be Evil,-,70,1,,,,
72,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,82,13,61,,,,
73,up,Frank Sinatra,Summer Wind,73,17,71,,,,
74,-,Joachim Kühn,Peace Piece,-,11,13,,,,
75,up,Miles Davis,'Round Midnight,84,21,27,,,,
76,down,Walter Smith III,Mother Stands for Comfort,48,24,6,,,,
77,-,Antônio Carlos Jobim,Wave,-,10,20,,,,
78,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,37,,,,
79,-,Nils,Tangie,-,72,1,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,7,85,,,,
81,down,Piero Umiliani,Crepuscolo sul mare,68,68,3,,,,
82,-,Chet Baker,I Fall in Love Too Easily,-,17,33,,,,
83,-,Mario Biondi,This Is What You Are,-,6,55,,,,
84,-,George White Group,Come Go with Me,-,11,7,,,,
85,down,Nenei,Just the Two of Us (Luxury Remix),81,42,2,,,,
86,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,64,2,,,,
87,down,Bobby Darin,Beyond the Sea,65,37,24,,,,
88,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,30,,,,
89,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,48,1,,,,
90,-,Ralph Towner,Flow,-,39,2,,,,
91,-,Frank Sinatra,My Kind of Town,-,43,20,,,,
92,-,EDGAR TRIO,My Foolish Heart,-,66,3,,,,
93,down,Dr MaKeys,Eipirus,60,1,68,,,,
94,down,Bill Frisell,Waltz for Hal Willner,54,40,3,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,51,7,,,,
96,-,Nathan Mitchell,It's My Time (feat. Tim Bowman),-,43,1,,,,
97,-,Jeff Cascaro,Love Is in the Air,-,97,1,,,,
98,-,Allison Miller & Carmen Staaf,Skyway,-,59,2,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,27,,,,
100,-,Diana Krall,The Look Of Love,-,13,65,,,,
