Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,up,Nina Simone,Feeling Good,2,1,25,,,,
3,down,Nina Simone,I Put a Spell On You,1,1,25,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,25,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,25,,,,
6,up,Nina Simone,Sinnerman,7,3,25,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,1,25,,,,
8,-,Rob Luft,All Ways Moving,-,8,1,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,14,1,16,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,5,21,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,24,,,,
12,-,Jeremy Cunningham,He Pushes Up,-,12,3,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),13,1,24,,,,
14,up,Nina Simone,My Baby Just Cares for Me,89,8,22,,,,
15,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",75,15,4,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,11,,,,
17,up,lofi,This Christmas,28,17,2,,,,
18,up,Koop,Koop Island Blues,58,3,23,,,,
19,up,lofi,Home Alone,32,19,2,,,,
20,up,lofi,Frosty the Snowman,39,20,2,,,,
21,-,Emil Ingmar,Ellegatan,-,21,6,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,4,18,,,,
23,-,Frank Sinatra,Come Fly With Me,-,4,19,,,,
24,up,lofi,Edward Scissorhands,30,24,2,,,,
25,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,1,,,,
26,up,lofi,Miracle on 34th street,45,26,2,,,,
27,up,lofi,Love Actually,33,27,2,,,,
28,up,lofi,Holiday Inn,35,28,2,,,,
29,up,lofi,The Nightmare Before Christmas,50,29,2,,,,
30,-,Emil Ingmar,Åtta (solo piano),-,5,1,,,,
31,down,lofi,The Polar Express,27,27,2,,,,
32,down,lofi,A Christmas Carol,16,16,2,,,,
33,down,lofi,Romantic Holiday,23,23,2,,,,
34,down,lofi,While You Were Sleeping,24,24,2,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,2,19,,,,
36,up,KOKOROKO,Carry Me Home,44,36,5,,,,
37,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,1,,,,
38,-,Jayden Blockley,Bao,-,24,2,,,,
39,up,Dinah Washington,Cry Me a River,70,14,15,,,,
40,up,Gregory Porter,Revival,51,7,9,,,,
41,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,30,1,,,,
42,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),81,22,4,,,,
43,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,5,,,,
44,-,Kurt Rosenwinkel,If I Should Lose You,-,44,1,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),18,1,23,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,10,7,,,,
47,-,Miles Davis,All Blues,-,26,3,,,,
48,up,Miles Davis,So What,48,7,12,,,,
49,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,19,,,,
50,-,Curtis Stigers,Lately I've Let Things Slide,-,50,1,,,,
51,-,Peter White,Bueno Funk,-,8,12,,,,
52,-,Yared Negu,Akukulu (feat. Asge Dendasho),-,46,1,,,,
53,-,Cafe International Project,Mind-blowing Bossa Nova - Vibe for Fair Trade Coffee Houses,-,53,1,,,,
54,-,Cafe International Project,Bossa - Bgm for Resting Days,-,54,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,2,24,,,,
56,down,Etta James,At Last,22,20,10,,,,
57,-,Ornette Coleman,Focus On Sanity,-,57,1,,,,
58,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,58,1,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),11,11,3,,,,
60,-,Rob Luft,Synesthesia,-,60,1,,,,
61,-,Mario Biondi,This Is What You Are,-,6,10,,,,
62,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),52,19,9,,,,
63,-,Erroll Garner,I Cover the Waterfront,-,63,1,,,,
64,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,10,,,,
65,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,65,1,,,,
66,-,Chet Baker,I Fall in Love Too Easily,-,17,11,,,,
67,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,34,5,,,,
68,-,Sidney Bechet,Premier bal,-,31,1,,,,
69,down,Nina Simone,Wild Is the Wind (Live),55,17,4,,,,
70,-,Raul Midón,The Mirror,-,70,1,,,,
71,-,Sidney Bechet,Promenade aux Champs-Élysées,-,68,1,,,,
72,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,43,2,,,,
73,-,Ibrahim Maalouf & Rokia Traoré,À ma manière,-,36,1,,,,
74,-,Miles Davis,Freddie Freeloader,-,23,6,,,,
75,-,Frank Sinatra,Send In the Clowns,-,19,8,,,,
76,-,Sidney Bechet,Petite fleur,-,32,1,,,,
77,up,Us3,Cantaloop (Flip Fantasia),85,12,5,,,,
78,-,Frank Sinatra,Come Dance With Me,-,40,1,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,3,17,,,,
80,down,Dean Martin,That's Amore,46,8,9,,,,
81,-,Erroll Garner,Love Walked In,-,81,1,,,,
82,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,10,5,,,,
83,down,Kandace Springs,Pearls (feat. Avishai Cohen),61,49,3,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,37,1,,,,
85,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,85,1,,,,
86,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,14,1,,,,
87,-,Rachel Therrien,75 Pages of Happiness,-,25,1,,,,
88,-,パット・メセニー,Love May Take Awhile,-,6,8,,,,
89,-,Dean Martin,That's Amore,-,1,8,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,7,,,,
91,-,Erroll Garner,Penthouse Serenade (When We're Alone),-,91,1,,,,
92,-,KOKOROKO,Abusey Junction,-,7,8,,,,
93,down,Dinah Washington,Mad About the Boy,40,30,4,,,,
94,-,Erroll Garner,It's Easy To Remember,-,94,1,,,,
95,-,Βαγγέλης Τούντας & Μυρτώ Κοντοβά,Από Την Αρχή (Apo Tin Arxi) [feat. Νατάσα Μηνδρινού],-,53,2,,,,
96,down,Frank Sinatra,That's Life (Remastered 2008),36,5,14,,,,
97,-,Annie Lennox,I Put a Spell On You,-,9,9,,,,
98,down,Nina Simone,My Baby Just Cares for Me,12,1,22,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,13,1,,,,
100,-,Coleridge Perkinson & Max Roach,Lonesome Lover,-,100,1,,,,
