Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,120,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,209,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,221,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,127,,,,
5,down,Nina Simone,Feeling Good,3,1,230,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,116,,,,
7,up,Roy Ayers,Funk in the Hole,7,1,128,,,,
8,up,Frank Sinatra,Strangers In the Night (Remastered 2008),10,5,36,,,,
9,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),16,1,221,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,232,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,109,,,,
12,up,Frank Sinatra,"Theme from New York, New York",12,3,82,,,,
13,down,John Coltrane,My Shining Hour,5,3,118,,,,
14,up,Dave Brubeck,Brahms Lullaby,32,7,90,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),22,5,63,,,,
16,down,Nina Simone,I Put a Spell On You,14,1,230,,,,
17,up,Dr MaKeys,Reborn,21,1,188,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,4,30,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,121,,,,
20,down,Dean Martin,That's Amore,18,1,154,,,,
21,down,Dave Brubeck,Take Five,11,1,185,,,,
22,up,Antônio Carlos Jobim,Wave,23,10,72,,,,
23,up,Antônio Carlos Jobim,Look To the Sky,26,13,36,,,,
24,up,Antônio Carlos Jobim,Batidinha,29,21,45,,,,
25,down,John Coltrane,My Favorite Things,24,3,138,,,,
26,up,Antônio Carlos Jobim,Triste,30,25,37,,,,
27,up,Frank Sinatra,The World We Knew (Over and Over),41,6,54,,,,
28,down,Marilyn Maye,Put on a Happy Face,17,1,134,,,,
29,up,アントニオ・カルロス・ジョビン,ラメント,35,27,36,,,,
30,up,Antônio Carlos Jobim,The Red Blouse,31,12,37,,,,
31,up,Antônio Carlos Jobim,Dialogo,36,26,37,,,,
32,up,Laufey,From The Start,47,1,48,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,189,,,,
34,down,Antônio Carlos Jobim,Mojave,27,14,38,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,2,184,,,,
36,up,Antônio Carlos Jobim,Antigua,37,16,37,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,5,113,,,,
38,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,27,84,,,,
39,down,Antônio Carlos Jobim,Captain Bacardi,33,20,33,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,6,121,,,,
41,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),43,24,48,,,,
42,up,Bobby Hutcherson,Goin' Down South,46,15,89,,,,
43,up,Koop,Koop Island Blues,44,3,201,,,,
44,down,Frank Sinatra,The Way You Look Tonight,34,14,22,,,,
45,down,Frank Sinatra,Come Fly With Me,39,4,185,,,,
46,up,berlioz & Ted Jasper,deep in it,50,22,47,,,,
47,up,James Taylor Quartet,I Say a Little Prayer,53,22,71,,,,
48,down,Nina Simone,My Baby Just Cares for Me,38,8,108,,,,
49,down,Pat Metheny,MoonDial,42,36,4,,,,
50,-,咖啡廳學習 & 阅读音乐,書店氛圍,-,50,1,,,,
51,-,WILLOW,b i g f e e l i n g s,-,7,1,,,,
52,down,Nina Simone,Sinnerman,48,3,192,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,25,65,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,136,,,,
55,up,Frank Sinatra,Nancy (With the Laughing Face),63,28,21,,,,
56,up,Madeleine Peyroux,Dance Me to the End of Love,87,10,90,,,,
57,up,Aerosky & lechiffrebeats,Lake House,60,57,10,,,,
58,up,Swink,Starting Point,62,58,7,,,,
59,up,Melissa Aldana,Ritual,64,59,4,,,,
60,down,Felix da Housecat,Sinnerman (Remix),51,6,166,,,,
61,-,Philharmonia Orchestra,"Phantom of the Opera (From ""Phantom of the Opera"")",-,61,1,,,,
62,-,Nenei,Just the Two of Us (Luxury Remix),-,42,23,,,,
63,up,Bill Evans & Jim Hall,Skating in Central Park,84,43,15,,,,
64,-,Halie Loren,Sway (Quien Sera),-,64,1,,,,
65,-,Halie Loren,Feeling Good,-,65,1,,,,
66,-,Halie Loren,Tender to the Touch,-,66,1,,,,
67,-,Halie Loren,All of Me,-,67,1,,,,
68,down,Tony Bennett,(I Left My Heart) In San Francisco,57,30,41,,,,
69,down,George Benson,Give Me the Night,65,22,70,,,,
70,-,Halie Loren,A Woman's Way,-,70,1,,,,
71,-,Halie Loren,Taking a Chance on Love,-,71,1,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,14,94,,,,
73,-,Halie Loren,Crazy Love,-,73,1,,,,
74,-,Halie Loren,Lotta Love,-,74,1,,,,
75,-,Halie Loren,Smile,-,75,1,,,,
76,-,Halie Loren,In Time,-,76,1,,,,
77,down,David A. Stewart,Lily Was Here,66,16,35,,,,
78,down,Miles Davis,Blue In Green,58,7,70,,,,
79,-,Halie Loren,Waiting In Vain,-,79,1,,,,
80,-,Halie Loren,C'Est Si Bon,-,80,1,,,,
81,down,Louis Armstrong and His Orchestra,La Vie En Rose,68,4,158,,,,
82,-,Glass Beams,Mirage,-,60,5,,,,
83,down,Caleb Arredondo,Echo Sax End,82,26,4,,,,
84,-,Halie Loren,Heart First,-,84,1,,,,
85,-,Halie Loren,My One and Only Love,-,85,1,,,,
86,-,CONPHEWZD,Aetherial,-,42,9,,,,
87,down,Louis Armstrong,La vie en rose,71,4,53,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,69,,,,
89,up,noel.smt,Je Te Laisserai De Mots,94,25,20,,,,
90,-,George Benson,Breezin',-,34,72,,,,
91,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,55,12,,,,
92,down,Philly Joe Jones,It Never Entered My Mind,88,68,6,,,,
93,-,Louis Armstrong,"Hello, Dolly!",-,22,13,,,,
94,up,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),99,94,3,,,,
95,-,9T7 & Emulov,Day After,-,95,1,,,,
96,-,Jeremy Pelt,People,-,61,3,,,,
97,down,Julian Lage,Serenade,86,44,6,,,,
98,down,Dr MaKeys,Eipirus,92,1,81,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,80,6,98,,,,
100,-,Diana Krall,The Look Of Love,-,13,102,,,,
